Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Not Ready to Make Nice,1,1,53,,,,
2,up,Lady Antebellum,Need You Now,2,1,53,,,,
3,up,Doug Seegers,Going Down to the River,3,1,47,,,,
4,up,Carlene Carter,Every Little Thing,5,2,53,,,,
5,up,Johnny Cash,Hurt,6,1,53,,,,
6,down,Keith Urban,Somebody Like You,4,2,53,,,,
7,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],8,5,53,,,,
8,up,Johnny Cash,Personal Jesus,9,6,53,,,,
9,up,Alison Krauss,Down to the River to Pray,10,6,53,,,,
10,up,Johnny Cash,The Man Comes Around,11,7,53,,,,
11,up,Kurt Nilsen,Rise to the Occasion,13,1,53,,,,
12,up,Dolly Parton,9 To 5,14,5,53,,,,
13,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,10,53,,,,
14,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,12,53,,,,
15,up,Uncle Kracker,Follow Me,17,3,50,,,,
16,up,Highwaymen,Highwayman,18,2,47,,,,
17,up,Willie Nelson,On the Road Again,92,3,48,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,20,15,53,,,,
19,up,Lynn Anderson,Rose Garden (Re-Recorded),93,2,52,,,,
20,down,Rascal Flatts,Bless the Broken Road,19,14,53,,,,
21,up,Hasse Andersson,Änglahund,21,16,53,,,,
22,up,Johnny Cash,Ring of Fire,31,6,48,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,53,88,2020-03-22,66,2020-03-29
24,up,Dolly Parton,Jolene (Single Version),61,13,53,,,,
25,down,Doug Seegers,Daddy's Still Around,23,20,30,,,,
26,down,Toby Keith,American Ride,24,21,51,,,,
27,up,Dixie Chicks,The Long Way Around,37,25,53,,,,
28,down,Faith Hill,There You'll Be,27,7,51,,,,
29,down,Willie Nelson,Always On My Mind,26,7,50,,,,
30,down,Billy Ray Cyrus,Achy Breaky Heart,25,12,27,,,,
31,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],33,27,53,,,,
32,down,Rascal Flatts,Life Is a Highway,22,22,53,,,,
33,down,Johnny Cash,One,30,27,53,,,,
34,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,34,29,53,,,,
35,up,James Morrison,You Give Me Something (Eg Version),89,12,23,,,,
36,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,35,29,53,,,,
37,down,Jace Everett,Bad Things,7,1,51,,,,
38,up,Jace Everett,Bad Things (Club Mix),38,10,53,,,,
39,up,バンド・ペリー,If I Die Young (Pop Version),54,14,49,,,,
40,down,Taylor Swift,Mine (US Version),32,11,48,,,,
41,down,テイラー・スウィフト,22,39,31,53,,,,
42,down,Johnny Cash,I Won't Back Down,29,23,53,,,,
43,up,Zac Brown Band,Chicken Fried,47,13,24,,,,
44,down,Johnny Cash,God's Gonna Cut You Down,36,33,53,,,,
45,up,Taylor Swift,Mean,46,31,51,,,,
46,up,Shania Twain,Man! I Feel Like a Woman!,48,25,53,,,,
47,up,Jill Johnson,Cowboy Up,50,40,53,,,,
48,up,Frankie Valli & The Four Seasons,Beggin',51,40,40,,,,
49,up,Faith Hill,This Kiss,52,37,53,,,,
50,up,Bellamy Brothers,Let Your Love Flow,74,4,52,,,,
51,down,Shania Twain,You're Still the One,45,23,53,,,,
52,up,Jace Everett,Bad Things,53,12,52,,,,
53,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",55,41,53,,,,
54,-,Steve Earle,What's a Simple Man to Do?,-,54,1,,,,
55,-,Niko Moon,DANCE WITH ME,-,55,1,,,,
56,-,แบงค์ ธนา & เบ็น ศรัณยู,กูคิดฮอดเขา (เซิ้ง Music),-,56,1,,,,
57,-,Kathy Mattea,455 Rocket,-,57,1,,,,
58,up,Keith Urban,The Fighter (feat. Carrie Underwood),97,22,48,,,,
59,down,The Mavericks,Dance the Night Away,56,39,53,,,,
60,down,Johnny Cash,Bridge Over Troubled Water,49,42,53,,,,
61,down,Dolly Parton,I Will Always Love You,58,38,52,,,,
62,down,Taylor Swift,Our Song,59,38,53,,,,
63,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],91,2,51,7,2019-10-06,7,2019-10-06
64,down,Shania Twain,That Don't Impress Me Much,57,38,53,,,,
65,down,Erika Jonsson,Sången om värmland,60,14,44,,,,
66,down,Jim Reeves,I Love You Because,65,25,42,,,,
67,down,Alan Jackson,Freight Train,62,16,51,,,,
68,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),63,54,53,,,,
69,down,LeAnn Rimes,Amazing Grace,64,24,51,,,,
70,down,Marc Cohn,Walking In Memphis,66,19,46,,,,
71,up,John Denver,Take Me Home Country Road,95,16,39,,,,
72,up,Taylor Swift,Sparks Fly,78,62,40,,,,
73,down,Johnny Cash,Desperado,67,58,49,,,,
74,-,Jill Johnson,A Little Bit More,-,63,4,,,,
75,down,Dixie Chicks,Travelin' Soldier,69,62,47,,,,
76,down,Johnny Cash,I Hung My Head,70,56,48,,,,
77,up,The Band Perry,If I Die Young,88,19,45,,,,
78,down,LeAnn Rimes,The Rose,72,63,43,,,,
79,down,Gillian Welch & Alison Krauss,I'll Fly Away,73,66,44,,,,
80,down,Taylor Swift,Back to December,71,42,52,,,,
81,up,Gretchen Wilson,Redneck Woman,99,57,34,,,,
82,down,Keith Urban,You'll Think of Me,77,73,31,,,,
83,up,Brad Paisley,Remind Me (Duet with Carrie Underwood),86,42,28,,,,
84,up,Taylor Swift,Picture to Burn,87,72,34,,,,
85,down,Chris Stapleton,Tennessee Whiskey,76,2,49,,,,
86,up,Lady Antebellum,I Run to You,96,71,25,,,,
87,-,Gunilla Ståhlberg,"A Broken Heart, A Thousand Tears Ago",-,87,1,,,,
88,-,Orient,Himlens änglar gråter,-,88,1,,,,
89,up,Josh Turner,Your Man,90,17,12,,,,
90,-,Shania Twain,From This Moment On (feat. Bryan White),-,71,14,,,,
91,-,Kenny Rogers,Once Again It's Christmas,-,91,1,,,,
92,up,Johnny Cash,Ain't No Grave,100,82,23,,,,
93,-,Dixie Chicks,Easy Silence,-,72,21,,,,
94,-,Taylor Swift,Tim Mcgraw,-,73,19,,,,
95,down,Taylor Swift,Red (Demo),68,40,53,,,,
96,-,Lonestar,Amazed,-,79,19,,,,
97,-,Johnny Cash,(Ghost) Riders In the Sky,-,73,5,,,,
98,-,Willie Nelson,Blue Eyes Crying In the Rain,-,80,6,,,,
99,-,Darius Rucker,Wagon Wheel,-,89,5,,,,
100,-,Billy Currington,People Are Crazy,-,99,1,,,,
