Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,102,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,102,,,,
3,up,Johnny Cash,Hurt,5,1,102,,,,
4,down,Keith Urban,Somebody Like You,3,2,102,,,,
5,up,Doug Seegers,Going Down to the River,16,1,96,,,,
6,down,Jace Everett,Bad Things,4,1,96,,,,
7,up,Dolly Parton,9 To 5,10,5,102,,,,
8,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],7,5,102,,,,
9,down,Carlene Carter,Every Little Thing,6,2,102,,,,
10,down,Alison Krauss,Down to the River to Pray,8,6,102,,,,
11,down,Kurt Nilsen,Rise to the Occasion,9,1,102,,,,
12,down,Johnny Cash,Personal Jesus,11,6,102,,,,
13,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,10,102,,,,
14,up,Johnny Cash,The Man Comes Around,14,7,102,,,,
15,up,Chris Stapleton,Tennessee Whiskey,44,2,93,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,102,,,,
17,up,Uncle Kracker,Follow Me,18,3,96,,,,
18,up,Willie Nelson,On the Road Again,20,3,90,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,21,15,102,,,,
20,up,Lynn Anderson,Rose Garden (Re-Recorded),23,2,99,,,,
21,up,Hasse Andersson,Änglahund,22,16,102,,,,
22,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,8,97,,,,
23,up,Taylor Swift,Mine (US Version),38,11,97,,,,
24,up,Johnny Cash,Ring of Fire,25,6,93,,,,
25,up,Dolly Parton,Jolene (Single Version),28,13,102,,,,
26,up,Doug Seegers,Daddy's Still Around,30,20,79,,,,
27,up,Toby Keith,American Ride,32,21,100,,,,
28,down,Billy Ray Cyrus,Achy Breaky Heart,12,12,76,,,,
29,up,Dixie Chicks,The Long Way Around,33,25,102,,,,
30,up,Johnny Cash,I Won't Back Down,35,23,102,,,,
31,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],36,27,102,,,,
32,up,Johnny Cash,One,34,27,102,,,,
33,up,Jill Johnson,Angel (Of the Morning),37,29,41,,,,
34,-,James Morrison,You Give Me Something (Eg Version),-,12,52,,,,
35,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,39,29,102,,,,
36,down,Faith Hill,There You'll Be,31,7,92,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,57,25,102,,,,
38,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,42,29,102,,,,
39,up,Taylor Swift,Mean,47,31,100,,,,
40,-,バンド・ペリー,If I Die Young (Pop Version),-,14,95,,,,
41,up,Jace Everett,Bad Things (Club Mix),43,10,101,,,,
42,up,Shania Twain,That Don't Impress Me Much,66,38,102,,,,
43,down,Lynn Anderson,Rose Garden (Single Version),41,11,25,,,,
44,up,Zac Brown Band,Chicken Fried,45,13,72,,,,
45,up,Zac Brown Band,Toes,49,17,59,,,,
46,up,Johnny Cash,God's Gonna Cut You Down,46,33,102,,,,
47,down,テイラー・スウィフト,22,40,31,102,,,,
48,up,Shania Twain,You're Still the One,48,23,102,,,,
49,-,Kelsey Waldon,Fixin' It Up,-,49,1,,,,
50,-,Joe Ely,Standin' At the Big Hotel,-,50,1,,,,
51,-,Zac Brown Band,Castaway,-,51,1,,,,
52,-,Glen Campbell,Where's the Playground Susie,-,52,1,,,,
53,down,Faith Hill,This Kiss,50,37,102,,,,
54,up,Jace Everett,Bad Things,55,12,101,,,,
55,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",56,41,102,,,,
56,up,Taylor Swift,Red (Demo),59,40,100,,,,
57,up,The Mavericks,Dance the Night Away,60,39,102,,,,
58,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,97,7,2019-10-06,7,2019-10-06
59,up,Taylor Swift,Our Song,62,38,102,,,,
60,down,Highwaymen,Highwayman,19,2,89,,,,
61,up,Johnny Cash,Bridge Over Troubled Water,64,42,102,,,,
62,up,Erika Jonsson,Sången om värmland,63,14,89,,,,
63,up,Jill Johnson,Cowboy Up,73,40,102,,,,
64,up,Bellamy Brothers,Let Your Love Flow,72,4,97,,,,
65,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,102,88,2020-03-22,66,2020-03-29
66,down,The Band Perry,If I Die Young,26,19,89,,,,
67,down,Willie Nelson,Always On My Mind,29,7,98,,,,
68,-,Zac Brown Band,Young and Wild,-,68,1,,,,
69,-,Priscilla Block,Just About Over You (Radio Edit),-,69,1,,,,
70,-,Jim Ford,Dr. Handy's Dandy Candy,-,70,1,,,,
71,-,Frankie Valli & The Four Seasons,Beggin',-,40,82,,,,
72,up,Taylor Swift,Back to December,74,42,100,,,,
73,-,James Dean Kindle & The Eastern Oregon Playboys,This Hotel Room,-,73,1,,,,
74,-,The Bunch,Standing At the Big Hotel,-,74,1,,,,
75,down,Keith Urban,The Fighter (feat. Carrie Underwood),58,22,97,,,,
76,-,Dolly Parton,I Will Always Love You,-,38,100,,,,
77,-,Jim Reeves,I Love You Because,-,25,84,,,,
78,down,Taylor Swift,Teardrops On My Guitar,61,52,39,,,,
79,down,Alan Jackson,Freight Train,65,16,90,,,,
80,-,Johnny Cash,Ring of Fire,-,49,59,,,,
