Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,3,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,3,,,,
3,up,Carlene Carter,Every Little Thing,3,2,3,,,,
4,up,Jace Everett,Bad Things,4,1,3,,,,
5,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],6,5,3,,,,
6,up,Alison Krauss,Down to the River to Pray,9,6,3,,,,
7,up,Kurt Nilsen,Rise to the Occasion,11,1,3,,,,
8,up,Kenny Rogers,The Gambler,12,7,3,100,2020-03-22,100,2020-03-22
9,down,Johnny Cash,Personal Jesus,8,6,3,,,,
10,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,10,3,,,,
11,down,Dolly Parton,9 To 5,7,5,3,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,3,7,2019-10-06,7,2019-10-06
13,down,Johnny Cash,Hurt,5,1,3,,,,
14,up,Uncle Kracker,Follow Me,17,3,3,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,12,3,,,,
16,up,Willie Nelson,On the Road Again,19,3,3,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,21,15,3,,,,
18,up,Lynn Anderson,Rose Garden (Re-Recorded),22,2,3,,,,
19,up,Keith Urban,Somebody Like You,20,2,3,,,,
20,up,Hasse Andersson,Änglahund,23,16,3,,,,
21,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,8,3,,,,
22,down,Rascal Flatts,Bless the Broken Road,18,14,3,,,,
23,down,Bellamy Brothers,Let Your Love Flow,13,4,3,,,,
24,-,Taylor Swift,Mine (US Version),-,11,1,,,,
25,up,Rascal Flatts,Life Is a Highway,29,22,3,,,,
26,up,Faith Hill,There You'll Be,33,7,3,,,,
27,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],32,27,3,,,,
28,up,Johnny Cash,One,35,27,3,,,,
29,down,Johnny Cash,The Man Comes Around,10,7,3,,,,
30,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,37,29,3,,,,
31,up,Jace Everett,Bad Things (Club Mix),38,10,3,,,,
32,up,Zac Brown Band,Chicken Fried,97,13,3,,,,
33,up,テイラー・スウィフト,22,39,31,3,,,,
34,up,Johnny Cash,God's Gonna Cut You Down,40,33,3,,,,
35,-,Taylor Swift,Mean,-,31,1,,,,
36,up,レディ・アンテベラム,Just a Kiss,41,33,3,,,,
37,down,Johnny Cash,I Won't Back Down,36,23,3,,,,
38,down,Dolly Parton,Jolene (Single Version),28,13,3,,,,
39,up,Zac Brown Band,Toes,43,17,3,,,,
40,-,Toby Keith,American Ride,-,21,1,,,,
41,up,バンド・ペリー,If I Die Young (Pop Version),77,14,3,,,,
42,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,3,88,2020-03-22,66,2020-03-29
43,up,The Tallest Man On Earth,The Dreamer,44,36,3,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,45,25,3,,,,
45,up,Jace Everett,Bad Things,46,12,3,,,,
46,up,Frankie Valli & The Four Seasons,Beggin',47,40,3,,,,
47,-,Brad Paisley,This Is Country Music,-,47,1,,,,
48,-,Johnny Cash & Willie Nelson,Always on My Mind (Live),-,48,1,,,,
49,-,Highwaymen,Highwayman,-,2,2,,,,
50,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",48,41,3,,,,
51,down,Shania Twain,You're Still the One,50,23,3,,,,
52,up,Keith Urban,The Fighter (feat. Carrie Underwood),52,22,3,,,,
53,up,Faith Hill,This Kiss,62,37,3,,,,
54,up,Johnny Cash,Bridge Over Troubled Water,57,42,3,,,,
55,-,Nashville Cast,Hypnotizing (feat. Hayden Panettiere),-,55,1,,,,
56,-,Thomas Rhett,Christmas in the Country,-,56,1,,,,
57,-,Don Williams,I Believe In You,-,57,1,,,,
58,up,Shania Twain,That Don't Impress Me Much,59,38,3,,,,
59,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,34,29,3,,,,
60,-,Taylor Swift,Teardrops On My Guitar,-,52,1,,,,
61,up,The Mavericks,Dance the Night Away,61,39,3,,,,
62,down,Taylor Swift,Our Song,60,38,3,,,,
63,up,Erika Jonsson,Sången om värmland,63,14,3,,,,
64,-,James Morrison,You Give Me Something (Eg Version),-,12,2,,,,
65,up,Dolly Parton,I Will Always Love You,66,38,3,,,,
66,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),68,54,3,,,,
67,-,Taylor Swift,Sparks Fly,-,62,1,,,,
68,up,Kenny Rogers,Lady,69,54,3,,,,
69,down,Marc Cohn,Walking In Memphis,67,19,3,,,,
70,up,Dixie Chicks,Travelin' Soldier,70,62,3,,,,
71,up,Johnny Cash,Desperado,72,58,3,,,,
72,up,Johnny Cash,I Hung My Head,73,56,3,,,,
73,down,The Band Perry,If I Die Young,25,19,3,,,,
74,down,Johnny Cash,Ring of Fire,26,6,3,,,,
75,down,Dixie Chicks,The Long Way Around,31,25,3,,,,
76,down,Willie Nelson,Always On My Mind,30,7,3,,,,
77,-,Dylan Scott,Honey I'm Home,-,77,1,,,,
78,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,78,1,,,,
79,-,Miranda Lambert,White Trash,-,79,1,,,,
80,down,Jill Johnson,Cowboy Up,71,40,3,,,,
81,down,Johnny Cash,Ring of Fire,58,49,3,,,,
82,-,Maleehuana,จันทร์ฉาย,-,82,1,,,,
83,-,ไผ่ พงศธร,อย่าให้เขาฮู้เด้อ,-,83,1,,,,
84,down,Alan Jackson,Freight Train,65,16,3,,,,
85,-,เต๋า ภูศิลป์,ก้อนขี้ฟ้า,-,85,1,,,,
86,-,The Earl Scruggs Revue,My Ship Will Sail,-,86,1,,,,
87,down,Taylor Swift,Back to December,49,42,3,,,,
88,down,Taylor Swift,Red (Demo),51,40,3,,,,
89,-,Johnny Cash,Diamonds In the Rough,-,89,1,,,,
90,down,LeAnn Rimes,Amazing Grace,64,24,3,,,,
91,-,John Denver,Take Me Home Country Road,-,16,1,,,,
92,down,LeAnn Rimes,The Rose,74,63,3,,,,
93,down,Gillian Welch & Alison Krauss,I'll Fly Away,76,66,3,,,,
94,down,Jill Johnson,Redneck Woman,78,72,3,,,,
95,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,3,3,21,2019-10-06,9,2019-10-13
96,down,Gretchen Wilson,Redneck Woman,79,57,3,,,,
97,down,Jim Reeves,I Love You Because,75,25,3,,,,
98,down,Chris Stapleton,Tennessee Whiskey,81,2,3,,,,
99,down,Taylor Swift,Picture to Burn,80,72,3,,,,
100,-,Taylor Swift,Speak Now,-,76,1,,,,
