Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,9,,,,
2,up,Jace Everett,Bad Things,2,1,228,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,20,,,,
4,up,Kurt Nilsen,Rise to the Occasion,4,1,242,,,,
5,up,Carlene Carter,Every Little Thing,17,2,239,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,220,7,2019-10-06,7,2019-10-06
7,down,Willie Nelson,On the Road Again,6,3,214,,,,
8,down,Lynn Anderson,Rose Garden (Re-Recorded),7,2,230,,,,
9,down,Highwaymen,Highwayman,8,2,220,,,,
10,down,Bellamy Brothers,Let Your Love Flow,9,4,227,,,,
11,down,Dolly Parton,9 To 5,10,5,237,,,,
12,down,Uncle Kracker,Follow Me,11,3,232,,,,
13,up,Wyclef Jean,911,13,5,104,,,,
14,up,Willie Nelson,Always On My Mind,15,7,228,,,,
15,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",14,8,231,,,,
16,up,Faith Hill,There You'll Be,16,7,227,,,,
17,up,Post Malone,Pour Me A Drink (feat. Blake Shelton),26,17,2,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,240,88,2020-03-22,66,2020-03-29
19,up,Jace Everett,Bad Things (Club Mix),19,10,241,,,,
20,up,Lynn Anderson,Rose Garden (Single Version),20,11,157,,,,
21,up,Jace Everett,Bad Things,21,12,241,,,,
22,up,Erika Jonsson,Sången om värmland,22,14,211,,,,
23,up,Alan Jackson,Freight Train,24,16,207,,,,
24,up,Lady Antebellum,Need You Now,25,1,233,,,,
25,-,Shantell Ogden,She Loves Horses,-,25,1,,,,
26,-,Kelsea Ballerini & Noah Kahan,Cowboys Cry Too,-,26,1,,,,
27,-,Alex Key,"Willie, Waylon, And Mama",-,27,1,,,,
28,-,Gottfrid,Echoes,-,28,1,,,,
29,-,Billy Ray Cyrus,Brown Eyed Girl,-,29,1,,,,
30,-,Coffey Anderson,Honky Tonk This Up,-,30,1,,,,
31,down,Dolly Parton,Jolene (Single Version),23,13,233,,,,
32,-,Rune Rudberg,"Øl, Mobil og Baris",-,32,1,,,,
33,-,SirLockeHolmes,Home,-,33,1,,,,
34,-,Renee Blair,Better Off,-,34,1,,,,
35,-,The Shires,Sleepwalk,-,35,1,,,,
36,-,Chase Rice,Carolina Can,-,36,1,,,,
37,-,Carl Perkins,Glad All Over (Remastered 2022),-,37,1,,,,
38,-,"""Little"" Jimmy Dickens",Country Boy,-,38,1,,,,
39,down,Dasha,Austin,34,34,2,,,,
