Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doug Seegers,Going Down to the River,2,1,146,,,,
2,down,Lady Antebellum,Need You Now,1,1,151,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,1,151,,,,
4,up,Keith Urban,Somebody Like You,4,2,152,,,,
5,up,Jace Everett,Bad Things,6,1,147,,,,
6,up,Carlene Carter,Every Little Thing,7,2,153,,,,
7,down,Johnny Cash,Hurt,5,1,152,,,,
8,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],8,5,152,,,,
9,up,Johnny Cash,Personal Jesus,12,6,152,,,,
10,down,Alison Krauss,Down to the River to Pray,9,6,152,,,,
11,up,Johnny Cash,The Man Comes Around,14,7,152,,,,
12,down,Dolly Parton,9 To 5,11,5,153,,,,
13,down,Kurt Nilsen,Rise to the Occasion,10,1,153,,,,
14,up,Elvis Presley,Always On My Mind,21,13,16,,,,
15,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,10,152,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,144,7,2019-10-06,7,2019-10-06
17,up,バンド・ペリー,If I Die Young (Pop Version),17,14,132,,,,
18,up,Willie Nelson,On the Road Again,18,3,134,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,12,152,,,,
20,up,Uncle Kracker,Follow Me,20,3,145,,,,
21,up,Highwaymen,Highwayman,22,2,132,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,23,15,152,,,,
23,up,Hasse Andersson,Änglahund,25,16,152,,,,
24,up,Lynn Anderson,Rose Garden (Re-Recorded),24,2,149,,,,
25,up,Wyclef Jean,911,27,5,18,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,152,88,2020-03-22,66,2020-03-29
27,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",29,8,145,,,,
28,up,Bellamy Brothers,Let Your Love Flow,31,4,144,,,,
29,up,Johnny Cash,Ring of Fire,30,6,142,,,,
30,up,Dolly Parton,Jolene (Single Version),32,13,149,,,,
31,up,Willie Nelson,Always On My Mind,34,7,149,,,,
32,up,Doug Seegers,Daddy's Still Around,33,20,128,,,,
33,up,Toby Keith,American Ride,35,21,149,,,,
34,up,Faith Hill,There You'll Be,36,7,142,,,,
35,up,Dixie Chicks,The Long Way Around,37,25,150,,,,
36,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],40,27,151,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,39,25,152,,,,
38,up,Johnny Cash,One,41,27,152,,,,
39,up,Johnny Cash,I Won't Back Down,42,23,152,,,,
40,down,Billy Ray Cyrus,Achy Breaky Heart,38,12,126,,,,
41,up,Jill Johnson,Angel (Of the Morning),43,29,90,,,,
42,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,44,29,151,,,,
43,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,48,29,152,,,,
44,up,Chris Stapleton,Tennessee Whiskey,47,2,142,,,,
45,up,Jace Everett,Bad Things (Club Mix),49,10,152,,,,
46,up,テイラー・スウィフト,22,50,31,152,,,,
47,up,Johnny Cash,God's Gonna Cut You Down,57,33,150,,,,
48,down,Taylor Swift,Mine (US Version),16,11,147,,,,
49,up,Zac Brown Band,Chicken Fried,51,13,121,,,,
50,up,Lynn Anderson,Rose Garden (Single Version),56,11,74,,,,
51,-,Russell Dickerson,Big Wheels,-,51,1,,,,
52,-,Deidre Thornell,Ohio,-,52,1,,,,
53,up,Zac Brown Band,Toes,58,17,108,,,,
54,down,Taylor Swift,Mean,45,31,150,,,,
55,down,Shania Twain,You're Still the One,46,23,152,,,,
56,up,Keith Urban,The Fighter (feat. Carrie Underwood),64,22,146,,,,
57,up,Frankie Valli & The Four Seasons,Beggin',59,40,129,,,,
58,up,Shania Twain,That Don't Impress Me Much,65,38,152,,,,
59,up,Faith Hill,This Kiss,60,37,152,,,,
60,up,Jill Johnson,Cowboy Up,61,40,150,,,,
61,up,Jace Everett,Bad Things,62,12,152,,,,
62,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",63,41,151,,,,
63,up,Johnny Cash,Bridge Over Troubled Water,68,42,152,,,,
64,up,The Mavericks,Dance the Night Away,66,39,152,,,,
65,up,Taylor Swift,Red (Demo),77,40,147,,,,
66,up,Dolly Parton,I Will Always Love You,69,38,150,,,,
67,up,Erika Jonsson,Sången om värmland,81,14,127,,,,
68,up,Johnny Cash,Ring of Fire,73,49,80,,,,
69,-,Jerry Jeff Walker,Down In Texas,-,69,1,,,,
70,-,Josh Turner,Your Man,-,17,51,,,,
71,up,Taylor Swift,Teardrops On My Guitar,79,52,78,,,,
72,-,Alan Jackson,Freight Train,-,16,127,,,,
73,up,Taylor Swift,Our Song,80,38,149,,,,
