Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,11,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,11,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",89,3,10,21,2019-10-06,9,2019-10-13
4,up,Keith Urban,Somebody Like You,4,2,11,,,,
5,up,Doug Seegers,Going Down to the River,15,1,5,,,,
6,down,Carlene Carter,Every Little Thing,3,2,11,,,,
7,down,Jace Everett,Bad Things,5,1,11,,,,
8,down,Johnny Cash,Hurt,6,1,11,,,,
9,down,Alison Krauss,Down to the River to Pray,8,6,11,,,,
10,down,Johnny Cash,The Man Comes Around,9,7,11,,,,
11,down,Kurt Nilsen,Rise to the Occasion,10,1,11,,,,
12,down,Kenny Rogers,The Gambler,11,7,11,100,2020-03-22,100,2020-03-22
13,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,10,11,,,,
14,down,Johnny Cash,Personal Jesus,13,6,11,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,2,11,7,2019-10-06,7,2019-10-06
16,up,Uncle Kracker,Follow Me,19,3,11,,,,
17,up,Highwaymen,Highwayman,20,2,10,,,,
18,up,Rascal Flatts,Bless the Broken Road,22,14,11,,,,
19,down,Dolly Parton,9 To 5,17,5,11,,,,
20,up,Willie Nelson,On the Road Again,21,3,11,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,23,15,11,,,,
22,up,Lynn Anderson,Rose Garden (Re-Recorded),24,2,11,,,,
23,up,Hasse Andersson,Änglahund,26,16,11,,,,
24,up,Johnny Cash,Ring of Fire,28,6,9,,,,
25,up,Rascal Flatts,Life Is a Highway,29,22,11,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,11,88,2020-03-22,66,2020-03-29
27,up,Toby Keith,American Ride,31,21,9,,,,
28,up,Dixie Chicks,The Long Way Around,32,25,11,,,,
29,up,Faith Hill,There You'll Be,33,7,11,,,,
30,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],34,27,11,,,,
31,up,Johnny Cash,One,35,27,11,,,,
32,up,Johnny Cash,I Won't Back Down,36,23,11,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],7,5,11,,,,
34,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,38,29,11,,,,
35,up,Jace Everett,Bad Things (Club Mix),41,10,11,,,,
36,up,Taylor Swift,Mean,45,31,9,,,,
37,up,Dolly Parton,Jolene (Single Version),37,13,11,,,,
38,up,The Tallest Man On Earth,The Dreamer,49,36,11,,,,
39,down,Bellamy Brothers,Let Your Love Flow,27,4,11,,,,
40,up,テイラー・スウィフト,22,44,31,11,,,,
41,up,Shania Twain,Man! I Feel Like a Woman!,57,25,11,,,,
42,up,Johnny Cash,God's Gonna Cut You Down,48,33,11,,,,
43,up,Zac Brown Band,Toes,47,17,11,,,,
44,-,Hasse Thor,Aloha Oe,-,44,1,,,,
45,up,Jill Johnson,Cowboy Up,50,40,11,,,,
46,up,Jace Everett,Bad Things,51,12,11,,,,
47,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",58,41,11,,,,
48,down,Faith Hill,This Kiss,46,37,11,,,,
49,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,12,11,,,,
50,up,Shania Twain,You're Still the One,59,23,11,,,,
51,up,Keith Urban,The Fighter (feat. Carrie Underwood),72,22,9,,,,
52,up,The Mavericks,Dance the Night Away,62,39,11,,,,
53,up,Shania Twain,That Don't Impress Me Much,63,38,11,,,,
54,up,Taylor Swift,Our Song,64,38,11,,,,
55,up,Taylor Swift,Back to December,96,42,10,,,,
56,up,Alan Jackson,Freight Train,67,16,11,,,,
57,up,LeAnn Rimes,Amazing Grace,69,24,10,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),70,54,11,,,,
59,up,Kenny Rogers,Lady,90,54,10,,,,
60,-,The Band Perry,If I Die Young,-,19,6,,,,
61,up,Johnny Cash,Desperado,76,58,10,,,,
62,up,Dixie Chicks,Travelin' Soldier,77,62,10,,,,
63,up,Johnny Cash,Bridge Over Troubled Water,71,42,11,,,,
64,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",25,8,11,,,,
65,up,LeAnn Rimes,The Rose,80,63,9,,,,
66,up,Gillian Welch & Alison Krauss,I'll Fly Away,93,66,10,,,,
67,down,Willie Nelson,Always On My Mind,30,7,10,,,,
68,up,Johnny Cash,I Hung My Head,79,56,10,,,,
69,-,Nik Ammar,Diggin' my Own Grave,-,69,1,,,,
70,up,Brad Paisley,Remind Me (Duet with Carrie Underwood),75,42,7,,,,
71,down,Billy Ray Cyrus,Achy Breaky Heart,39,12,4,,,,
72,up,Jill Johnson,Redneck Woman,98,72,10,,,,
73,up,Keith Urban,You'll Think of Me,95,73,5,,,,
74,down,Johnny Cash,Ring of Fire,61,49,11,,,,
75,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,40,29,11,,,,
76,down,Taylor Swift,Mine (US Version),43,11,9,,,,
77,down,Zac Brown Band,Chicken Fried,42,13,11,,,,
78,up,Jim Reeves,I Love You Because,78,25,10,,,,
79,-,Erika Jonsson,Sången om värmland,-,14,8,,,,
80,down,Taylor Swift,Red (Demo),60,40,11,,,,
81,down,Dolly Parton,I Will Always Love You,66,38,11,,,,
82,-,バンド・ペリー,If I Die Young (Pop Version),-,14,9,,,,
83,down,Taylor Swift,Sparks Fly,74,62,9,,,,
84,down,Marc Cohn,Walking In Memphis,68,19,11,,,,
85,up,Gretchen Wilson,Redneck Woman,99,57,10,,,,
86,down,John Denver,Take Me Home Country Road,73,16,6,,,,
87,up,Taylor Swift,Picture to Burn,100,72,10,,,,
88,-,Josh Turner,Your Man,-,17,3,,,,
89,-,Lady Antebellum,I Run to You,-,71,8,,,,
90,up,Kris Kristofferson,Me and Bobby McGee,97,78,4,,,,
91,-,Dixie Chicks,Easy Silence,-,72,7,,,,
92,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,69,8,,,,
93,up,Johnny Cash,Ain't No Grave,94,82,6,,,,
94,-,Taylor Swift,Tim Mcgraw,-,73,7,,,,
95,-,Carrie Underwood,Blown Away,-,86,4,,,,
96,-,Rosanne Cash,Sea of Heartbreak (feat. Bruce Springsteen),-,84,2,,,,
97,down,レディ・アンテベラム,Just a Kiss,65,33,11,,,,
98,down,Chris Stapleton,Tennessee Whiskey,87,2,11,,,,
99,-,Johnny Cash,Solitary Man,-,99,1,,,,
100,-,Shania Twain,From This Moment On (feat. Bryan White),-,71,2,,,,
