Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Not Ready to Make Nice,2,1,83,,,,
2,down,Lady Antebellum,Need You Now,1,1,83,,,,
3,up,Carlene Carter,Every Little Thing,3,2,83,,,,
4,up,Keith Urban,Somebody Like You,4,2,83,,,,
5,up,Jace Everett,Bad Things,5,1,77,,,,
6,-,Kaleb Austin,Sun Goes Down,-,6,1,,,,
7,down,Johnny Cash,Hurt,6,1,83,,,,
8,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],7,5,83,,,,
9,up,Doug Seegers,Going Down to the River,17,1,77,,,,
10,down,Alison Krauss,Down to the River to Pray,9,6,83,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,83,88,2020-03-22,66,2020-03-29
12,down,Kurt Nilsen,Rise to the Occasion,11,1,83,,,,
13,down,Johnny Cash,Personal Jesus,8,6,83,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,78,7,2019-10-06,7,2019-10-06
15,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,10,83,,,,
16,down,Johnny Cash,The Man Comes Around,10,7,83,,,,
17,down,Dolly Parton,9 To 5,12,5,83,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,12,83,,,,
19,up,Willie Nelson,On the Road Again,20,3,73,,,,
20,up,Uncle Kracker,Follow Me,21,3,78,,,,
21,up,Highwaymen,Highwayman,22,2,70,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,23,15,83,,,,
23,up,Lynn Anderson,Rose Garden (Re-Recorded),24,2,82,,,,
24,down,Bellamy Brothers,Let Your Love Flow,16,4,79,,,,
25,up,Hasse Andersson,Änglahund,25,16,83,,,,
26,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",26,8,78,,,,
27,up,Dolly Parton,Jolene (Single Version),27,13,83,,,,
28,up,Doug Seegers,Daddy's Still Around,28,20,60,,,,
29,up,Toby Keith,American Ride,30,21,81,,,,
30,up,Dixie Chicks,The Long Way Around,31,25,83,,,,
31,up,Taylor Swift,Mine (US Version),41,11,78,,,,
32,up,Faith Hill,There You'll Be,32,7,76,,,,
33,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],33,27,83,,,,
34,up,Johnny Cash,One,34,27,83,,,,
35,down,バンド・ペリー,If I Die Young (Pop Version),18,14,79,,,,
36,up,Jill Johnson,Angel (Of the Morning),37,29,22,,,,
37,down,Willie Nelson,Always On My Mind,29,7,79,,,,
38,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,40,29,83,,,,
39,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,38,29,83,,,,
40,-,Jace Everett,Bad Things (Club Mix),-,10,82,,,,
41,down,Billy Ray Cyrus,Achy Breaky Heart,35,12,57,,,,
42,down,Lynn Anderson,Rose Garden (Single Version),39,11,6,,,,
43,down,Johnny Cash,I Won't Back Down,36,23,83,,,,
44,down,テイラー・スウィフト,22,42,31,83,,,,
45,down,Zac Brown Band,Chicken Fried,43,13,54,,,,
46,down,Taylor Swift,Mean,45,31,81,,,,
47,down,Zac Brown Band,Toes,44,17,41,,,,
48,up,Johnny Cash,God's Gonna Cut You Down,56,33,83,,,,
49,down,Linda Martell,Color Him Father,46,43,6,,,,
50,down,Jill Johnson,Cowboy Up,48,40,83,,,,
51,-,Cedrix,Mitt sommarlov (Instrumental Version),-,51,1,,,,
52,-,David Ritschard,Sverigerocken,-,52,1,,,,
53,down,Frankie Valli & The Four Seasons,Beggin',49,40,69,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,52,25,83,,,,
55,down,Faith Hill,This Kiss,50,37,83,,,,
56,down,Jace Everett,Bad Things,51,12,82,,,,
57,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",53,41,83,,,,
58,down,Keith Urban,The Fighter (feat. Carrie Underwood),55,22,78,,,,
59,-,The Band Perry,If I Die Young,-,19,71,,,,
60,down,Taylor Swift,Red (Demo),57,40,81,,,,
61,down,The Mavericks,Dance the Night Away,58,39,83,,,,
62,up,Johnny Cash,Ring of Fire,99,49,46,,,,
63,-,Johnny Cash,Ring of Fire,-,6,75,,,,
64,down,Shania Twain,You're Still the One,47,23,83,,,,
65,-,James Morrison,You Give Me Something (Eg Version),-,12,40,,,,
66,down,Dolly Parton,I Will Always Love You,60,38,82,,,,
67,down,Taylor Swift,Our Song,61,38,83,,,,
68,down,Erika Jonsson,Sången om värmland,62,14,72,,,,
69,down,Chris Stapleton,Tennessee Whiskey,63,2,76,,,,
70,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),65,54,82,,,,
71,down,LeAnn Rimes,Amazing Grace,66,24,80,,,,
72,down,Marc Cohn,Walking In Memphis,67,19,72,,,,
73,down,Taylor Swift,Sparks Fly,68,62,68,,,,
74,down,Jill Johnson,A Little Bit More,70,63,33,,,,
75,down,Johnny Cash,Bridge Over Troubled Water,54,42,83,,,,
76,down,Dixie Chicks,Travelin' Soldier,71,62,75,,,,
77,down,Shania Twain,That Don't Impress Me Much,59,38,83,,,,
78,down,Jim Reeves,I Love You Because,73,25,70,,,,
79,down,Johnny Cash,Desperado,69,58,77,,,,
80,down,Billy Swan,I Can Help,74,35,8,,,,
81,-,Brit Taylor,At Least There's No Babies (feat. Dee White),-,81,1,,,,
82,down,Taylor Swift,Back to December,78,42,82,,,,
83,-,The Green Line Travelers,Honky-Tonk Saturday Night,-,53,2,,,,
84,down,Johnny Cash,I Hung My Head,72,56,76,,,,
85,-,Rune Rudberg,Chiseled In Stone,-,85,1,,,,
86,-,Alan Jackson,Freight Train,-,16,75,,,,
87,down,Gillian Welch & Alison Krauss,I'll Fly Away,75,66,72,,,,
88,down,John Denver,Take Me Home Country Road,64,16,66,,,,
89,up,Josh Turner,Your Man,97,17,30,,,,
90,down,Gretchen Wilson,Redneck Woman,76,57,61,,,,
91,down,Jill Johnson,Redneck Woman,77,72,60,,,,
92,down,Keith Urban,You'll Think of Me,79,73,57,,,,
93,up,Johnny Cash,Ain't No Grave,95,82,43,,,,
94,-,LeAnn Rimes,The Rose,-,63,69,,,,
95,up,Alan Jackson,Remember When,100,70,18,,,,
96,down,Dolly Parton,Here You Come Again,80,66,59,,,,
97,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),81,42,53,,,,
98,down,Taylor Swift,Picture to Burn,82,72,59,,,,
99,down,Lady Antebellum,I Run to You,83,71,47,,,,
100,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,98,89,11,,,,
