Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,196,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,204,88,2020-03-22,66,2020-03-29
3,down,Kurt Nilsen,Rise to the Occasion,2,1,206,,,,
4,up,Willie Nelson,On the Road Again,4,3,178,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,2,200,,,,
6,up,Highwaymen,Highwayman,7,2,185,,,,
7,up,Uncle Kracker,Follow Me,8,3,198,,,,
8,up,Bellamy Brothers,Let Your Love Flow,10,4,192,,,,
9,up,Dolly Parton,9 To 5,9,5,203,,,,
10,up,Wyclef Jean,911,21,5,68,,,,
11,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",11,8,197,,,,
12,up,Willie Nelson,Always On My Mind,12,7,194,,,,
13,up,Johnny Cash,Ring of Fire,15,6,190,,,,
14,up,Jace Everett,Bad Things (Club Mix),17,10,205,,,,
15,up,Jace Everett,Bad Things,18,12,205,,,,
16,up,Lady Antebellum,Need You Now,27,1,200,,,,
17,up,Alan Jackson,Freight Train,19,16,171,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,189,7,2019-10-06,7,2019-10-06
19,down,Carlene Carter,Every Little Thing,6,2,204,,,,
20,-,Erika Jonsson,Sången om värmland,-,14,177,,,,
21,-,Tennessee Jet,Garth Brooks,-,21,1,,,,
22,-,Garth Brooks,Friends in Low Places (Live),-,22,1,,,,
23,-,Crystal Gayle,I'll Do It All Over Again,-,23,1,,,,
24,-,Nate Smith,Wreckage,-,24,1,,,,
25,-,Phix & Atlus,Roses,-,25,1,,,,
26,down,Faith Hill,There You'll Be,13,7,192,,,,
27,down,Lynn Anderson,Rose Garden (Single Version),16,11,124,,,,
28,down,Dolly Parton,Jolene (Single Version),20,13,198,,,,
29,-,Mark Wills & Ronnie Milsap,Prisoner of the Highway,-,29,1,,,,
30,-,Chris Stapleton,Whiskey River (Live),-,30,1,,,,
31,-,Townes Van Zandt,"Snowing on Raton (The Down Home: Johnson City, Tn. April 18 1985)",-,31,1,,,,
32,-,John McSweeney,In the Cool Cool Cool of the Evening / Slow Boat to China / Rock a Bye Your Baby / Birth of the Blues / Don't Get Around Much Anymore / Red Roses for a Blue Lady,-,32,1,,,,
33,-,Jim Reeves,I Love You Because,-,25,103,,,,
34,-,Townes Van Zandt,"Buckskin Stallion Blues (The Down Home: Johnson City, Tn. April 18 1985)",-,34,1,,,,
35,-,Townes Van Zandt,Only Him or Me,-,35,1,,,,
