Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Not Ready to Make Nice,2,1,22,,,,
2,down,Lady Antebellum,Need You Now,1,1,22,,,,
3,-,Kane Brown & John Legend,Last Time I Say Sorry,-,3,1,92,2020-03-29,55,2020-04-12
4,down,Carlene Carter,Every Little Thing,3,2,22,,,,
5,down,Keith Urban,Somebody Like You,4,2,22,,,,
6,down,Johnny Cash,Hurt,5,1,22,,,,
7,down,Jace Everett,Bad Things,6,1,22,,,,
8,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],9,5,22,,,,
9,up,Johnny Cash,Personal Jesus,10,6,22,,,,
10,up,Alison Krauss,Down to the River to Pray,11,6,22,,,,
11,up,Johnny Cash,The Man Comes Around,12,7,22,,,,
12,down,Doug Seegers,Going Down to the River,7,1,16,,,,
13,up,Kurt Nilsen,Rise to the Occasion,13,1,22,,,,
14,up,Dolly Parton,9 To 5,15,5,22,,,,
15,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),16,10,22,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,2,22,7,2019-10-06,7,2019-10-06
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,22,88,2020-03-22,66,2020-03-29
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,12,22,,,,
19,up,Uncle Kracker,Follow Me,21,3,21,,,,
20,up,Highwaymen,Highwayman,28,2,21,,,,
21,up,Rascal Flatts,Bless the Broken Road,23,14,22,,,,
22,up,Willie Nelson,On the Road Again,22,3,20,,,,
23,up,Lynn Anderson,Rose Garden (Re-Recorded),25,2,22,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,24,15,22,,,,
25,up,Hasse Andersson,Änglahund,26,16,22,,,,
26,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",27,8,22,,,,
27,up,Bellamy Brothers,Let Your Love Flow,30,4,21,,,,
28,up,Jill Johnson,Top of the World,65,23,2,,,,
29,up,Johnny Cash,Ring of Fire,29,6,20,,,,
30,up,Rascal Flatts,Life Is a Highway,31,22,22,,,,
31,down,Taylor Swift,Mine (US Version),14,11,17,,,,
32,up,Dolly Parton,Jolene (Single Version),33,13,22,,,,
33,down,Faith Hill,There You'll Be,32,7,22,,,,
34,up,Toby Keith,American Ride,34,21,20,,,,
35,up,Willie Nelson,Always On My Mind,35,7,21,,,,
36,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],36,27,22,,,,
37,up,Johnny Cash,One,37,27,22,,,,
38,up,Johnny Cash,I Won't Back Down,38,23,22,,,,
39,up,テイラー・スウィフト,22,44,31,22,,,,
40,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,42,29,22,,,,
41,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,41,29,22,,,,
42,up,Jace Everett,Bad Things (Club Mix),43,10,22,,,,
43,down,Taylor Swift,Mean,39,31,20,,,,
44,up,Faith Hill,This Kiss,46,37,22,,,,
45,up,Shania Twain,Man! I Feel Like a Woman!,47,25,22,,,,
46,down,Johnny Cash,God's Gonna Cut You Down,45,33,22,,,,
47,up,The Tallest Man On Earth,The Dreamer,54,36,22,,,,
48,-,Rhett Akins,Country Strong,-,48,1,,,,
49,-,TaitosmitH,Hello mama,-,49,1,,,,
50,-,Tammy Wynette,Gentle On My Mind,-,50,1,,,,
51,-,Ingrid Andress,More Hearts Than Mine,-,51,1,,,,
52,up,Jill Johnson,Cowboy Up,55,40,22,,,,
53,up,Jace Everett,Bad Things,57,12,22,,,,
54,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",61,41,22,,,,
55,up,Dixie Chicks,The Long Way Around,59,25,22,,,,
56,down,Shania Twain,You're Still the One,48,23,22,,,,
57,down,Chris Stapleton,Tennessee Whiskey,40,2,19,,,,
58,up,Keith Urban,The Fighter (feat. Carrie Underwood),58,22,19,,,,
59,up,Taylor Swift,Red (Demo),64,40,22,,,,
60,up,Johnny Cash,Bridge Over Troubled Water,60,42,22,,,,
61,up,Johnny Cash,Ring of Fire,76,49,22,,,,
62,up,The Mavericks,Dance the Night Away,67,39,22,,,,
63,up,Taylor Swift,Our Song,68,38,22,,,,
64,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),71,54,22,,,,
65,up,Shania Twain,That Don't Impress Me Much,66,38,22,,,,
66,up,Erika Jonsson,Sången om värmland,69,14,15,,,,
67,up,Alan Jackson,Freight Train,70,16,21,,,,
68,up,LeAnn Rimes,Amazing Grace,72,24,21,,,,
69,-,バンド・ペリー,If I Die Young (Pop Version),-,14,19,,,,
70,up,Taylor Swift,Sparks Fly,99,62,17,,,,
71,-,The Band Perry,If I Die Young,-,19,14,,,,
72,-,Gabe Lee,Christmas Day,-,72,1,,,,
73,-,Orville Peck,Summertime,-,73,1,,,,
74,-,Kenny Rogers,She Believes In Me,-,32,1,,,,
75,-,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],-,75,1,,,,
76,-,โบว์ SUPER วาเลนไทน์,โสดระยะสุดท้าย,-,76,1,,,,
77,-,Kelsea Ballerini,We Were Like,-,77,1,,,,
78,-,The Bros. Landreth,Goodbye (feat. Mariel Buckley),-,78,1,,,,
79,-,Caleb Caudle,Monte Carlo (feat. Elizabeth Cook),-,79,1,,,,
80,-,Vince Gill,Go Rest High on That Mountain,-,80,1,,,,
81,-,Emmylou Harris,Luxury Liner,-,81,1,,,,
82,-,Wanda Jackson,Cowboy Yodel (Live),-,82,1,,,,
83,-,The Panhandlers,West Texas in My Eye,-,83,1,,,,
84,-,Ingrid Andress,Bad Advice,-,84,1,,,,
85,-,Caleb Caudle,Call It a Day (feat. John Paul White),-,85,1,,,,
86,-,Kameron Marlowe,Giving You Up,-,86,1,,,,
87,-,Della Ridge,Back in Costa Rica (feat. Mica),-,87,1,,,,
88,-,The Road Hammers,Crazy About You,-,88,1,,,,
89,-,Rob & Carro,Without Any Doubt,-,89,1,,,,
90,-,Clint Black,Our Kind of Love,-,90,1,,,,
91,-,Clint Black,The Old Man,-,91,1,,,,
92,down,Johnny Cash,Desperado,73,58,20,,,,
93,down,Taylor Swift,Back to December,63,42,21,,,,
94,down,Jill Johnson & Mauro Scocco,Oh My Sweet Carolina,17,6,3,,,,
95,down,Marc Cohn,Walking In Memphis,83,19,20,,,,
96,-,Jim Reeves,I Love You Because,-,25,19,,,,
97,up,Dolly Parton,Here You Come Again,100,66,11,,,,
98,up,Dolly Parton,I Will Always Love You,98,38,21,,,,
99,down,Dixie Chicks,Travelin' Soldier,74,62,18,,,,
100,-,Kim Carnes,Bette Davis Eyes,-,87,3,,,,
