Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,174,,,,
2,up,Kurt Nilsen,Rise to the Occasion,2,1,180,,,,
3,up,Willie Nelson,On the Road Again,3,3,159,,,,
4,up,Lynn Anderson,Rose Garden (Re-Recorded),4,2,176,,,,
5,up,Highwaymen,Highwayman,6,2,159,,,,
6,up,Uncle Kracker,Follow Me,7,3,172,,,,
7,up,Bellamy Brothers,Let Your Love Flow,8,4,166,,,,
8,up,Dolly Parton,9 To 5,9,5,177,,,,
9,up,Wyclef Jean,911,10,5,45,,,,
10,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",11,8,172,,,,
11,up,Willie Nelson,Always On My Mind,25,7,172,,,,
12,up,Faith Hill,There You'll Be,12,7,167,,,,
13,up,Johnny Cash,Ring of Fire,24,6,166,,,,
14,up,Carlene Carter,Every Little Thing,14,2,180,,,,
15,up,Lynn Anderson,Rose Garden (Single Version),16,11,98,,,,
16,down,Jace Everett,Bad Things (Club Mix),15,10,179,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,178,88,2020-03-22,66,2020-03-29
18,up,Jace Everett,Bad Things,18,12,179,,,,
19,-,Ronnie Dunn,Good Bartender,-,19,1,,,,
20,down,Dolly Parton,Jolene (Single Version),19,13,174,,,,
21,up,Alan Jackson,Freight Train,22,16,149,,,,
22,down,Erika Jonsson,Sången om värmland,20,14,153,,,,
23,up,Lady Antebellum,Need You Now,23,1,178,,,,
24,-,The Hello Darlins,Better Days (feat. Dave Fenley),-,24,1,,,,
25,-,Dixie Chicks,Not Ready to Make Nice,-,1,169,,,,
