Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Not Ready to Make Nice,1,1,88,,,,
2,up,Doug Seegers,Going Down to the River,2,1,82,,,,
3,up,Carlene Carter,Every Little Thing,4,2,88,,,,
4,down,Keith Urban,Somebody Like You,3,2,88,,,,
5,up,Jace Everett,Bad Things,7,1,82,,,,
6,up,Johnny Cash,Hurt,6,1,88,,,,
7,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],8,5,88,,,,
8,up,Alison Krauss,Down to the River to Pray,10,6,88,,,,
9,up,Johnny Cash,The Man Comes Around,11,7,88,,,,
10,up,Kurt Nilsen,Rise to the Occasion,12,1,88,,,,
11,up,Dolly Parton,9 To 5,13,5,88,,,,
12,up,Bellamy Brothers,Let Your Love Flow,23,4,84,,,,
13,down,Johnny Cash,Personal Jesus,9,6,88,,,,
14,up,Taylor Swift,Mine (US Version),16,11,83,,,,
15,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,10,88,,,,
16,down,Lady Antebellum,Need You Now,5,1,88,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,2,83,7,2019-10-06,7,2019-10-06
18,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,12,88,,,,
19,up,Uncle Kracker,Follow Me,43,3,83,,,,
20,down,Willie Nelson,On the Road Again,17,3,78,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,18,15,88,,,,
22,down,Hasse Andersson,Änglahund,19,16,88,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,88,88,2020-03-22,66,2020-03-29
24,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,8,83,,,,
25,down,Johnny Cash,Ring of Fire,24,6,80,,,,
26,down,Doug Seegers,Daddy's Still Around,25,20,65,,,,
27,down,Toby Keith,American Ride,26,21,86,,,,
28,down,Dixie Chicks,The Long Way Around,27,25,88,,,,
29,down,Willie Nelson,Always On My Mind,28,7,84,,,,
30,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],29,27,88,,,,
31,up,Jill Johnson,Angel (Of the Morning),32,29,27,,,,
32,down,Johnny Cash,One,30,27,88,,,,
33,up,Johnny Cash,I Won't Back Down,49,23,88,,,,
34,down,Taylor Swift,Mean,33,31,86,,,,
35,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,85,29,88,,,,
36,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,34,29,88,,,,
37,down,Jace Everett,Bad Things (Club Mix),35,10,87,,,,
38,down,テイラー・スウィフト,22,37,31,88,,,,
39,down,Billy Ray Cyrus,Achy Breaky Heart,31,12,62,,,,
40,up,Zac Brown Band,Toes,41,17,46,,,,
41,down,Johnny Cash,God's Gonna Cut You Down,40,33,88,,,,
42,down,Zac Brown Band,Chicken Fried,36,13,59,,,,
43,up,Linda Martell,Color Him Father,44,43,11,,,,
44,up,Jill Johnson,Cowboy Up,76,40,88,,,,
45,up,Faith Hill,This Kiss,46,37,88,,,,
46,up,Jace Everett,Bad Things,47,12,87,,,,
47,down,Shania Twain,Man! I Feel Like a Woman!,45,25,88,,,,
48,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",48,41,88,,,,
49,down,Shania Twain,You're Still the One,38,23,88,,,,
50,up,Keith Urban,The Fighter (feat. Carrie Underwood),57,22,83,,,,
51,up,Taylor Swift,Back to December,67,42,87,,,,
52,down,The Band Perry,If I Die Young,22,19,76,,,,
53,up,バンド・ペリー,If I Die Young (Pop Version),96,14,84,,,,
54,-,Reverend Hylton,Heaven Seemed so Far Away,-,54,1,,,,
55,-,Sam Outlaw,Bottomless Mimosas,-,55,1,,,,
56,-,Billy Strings,Wargasm (feat. RMR),-,56,1,,,,
57,up,Taylor Swift,Red (Demo),58,40,86,,,,
58,up,Johnny Cash,Bridge Over Troubled Water,59,42,88,,,,
59,up,Shania Twain,That Don't Impress Me Much,61,38,88,,,,
60,up,The Mavericks,Dance the Night Away,60,39,88,,,,
61,up,Alan Jackson,Freight Train,65,16,80,,,,
62,up,Dolly Parton,I Will Always Love You,62,38,87,,,,
63,up,Taylor Swift,Our Song,63,38,88,,,,
64,up,Erika Jonsson,Sången om värmland,64,14,77,,,,
65,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,54,87,,,,
66,up,LeAnn Rimes,Amazing Grace,71,24,85,,,,
67,up,Dolly Parton,Jolene (Single Version),70,13,88,,,,
68,up,John Denver,Take Me Home Country Road,86,16,68,,,,
69,up,Marc Cohn,Walking In Memphis,72,19,77,,,,
70,up,Taylor Swift,Sparks Fly,73,62,73,,,,
71,up,Johnny Cash,Desperado,74,58,82,,,,
72,up,Jill Johnson,A Little Bit More,80,63,38,,,,
73,up,Johnny Cash,I Hung My Head,87,56,81,,,,
74,up,Jim Reeves,I Love You Because,89,25,75,,,,
75,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),95,72,3,,,,
76,-,Shania Twain,From This Moment On (feat. Bryan White),-,71,32,,,,
77,up,Billy Swan,I Can Help,97,35,13,,,,
78,up,LeAnn Rimes,The Rose,98,63,74,,,,
79,up,Gillian Welch & Alison Krauss,I'll Fly Away,100,66,77,,,,
80,-,Gretchen Wilson,Redneck Woman,-,57,65,,,,
81,-,Jill Johnson,Redneck Woman,-,72,64,,,,
82,-,Keith Urban,You'll Think of Me,-,73,61,,,,
83,-,Dolly Parton,Here You Come Again,-,66,63,,,,
84,-,Taylor Swift,Speak Now,-,76,35,,,,
85,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,42,55,,,,
86,-,Taylor Swift,Picture to Burn,-,72,60,,,,
87,-,Johnny Cash,Ain't No Grave,-,82,44,,,,
88,up,Johnny Cash,Ring of Fire,93,49,51,,,,
89,-,Dixie Chicks,Travelin' Soldier,-,62,79,,,,
90,up,Lynn Anderson,Rose Garden (Single Version),90,11,11,,,,
91,-,Sam Outlaw,Diamond Ring,-,91,1,,,,
92,-,The Hardin Draw,Try,-,92,1,,,,
93,-,Lady Antebellum,I Run to You,-,71,48,,,,
94,down,Highwaymen,Highwayman,68,2,75,,,,
95,-,Dixie Chicks,Easy Silence,-,72,40,,,,
96,-,Johnny Cash,Cat's In the Cradle,-,96,2,,,,
97,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,80,19,,,,
98,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,99,89,15,,,,
99,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),50,50,2,,,,
100,-,Taylor Swift,Tim Mcgraw,-,73,36,,,,
