Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,202,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,211,88,2020-03-22,66,2020-03-29
3,up,Kurt Nilsen,Rise to the Occasion,3,1,213,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,194,7,2019-10-06,7,2019-10-06
5,up,Lynn Anderson,Rose Garden (Re-Recorded),6,2,207,,,,
6,up,Highwaymen,Highwayman,9,2,192,,,,
7,up,Uncle Kracker,Follow Me,10,3,205,,,,
8,up,Bellamy Brothers,Let Your Love Flow,12,4,199,,,,
9,up,Wyclef Jean,911,13,5,75,,,,
10,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",14,8,204,,,,
11,up,Willie Nelson,Always On My Mind,15,7,201,,,,
12,up,Faith Hill,There You'll Be,16,7,198,,,,
13,down,Carlene Carter,Every Little Thing,8,2,210,,,,
14,up,Jace Everett,Bad Things (Club Mix),19,10,212,,,,
15,up,Lynn Anderson,Rose Garden (Single Version),18,11,130,,,,
16,up,Johnny Cash,Ring of Fire,17,6,196,,,,
17,up,Jace Everett,Bad Things,20,12,212,,,,
18,up,Dolly Parton,Jolene (Single Version),22,13,204,,,,
19,up,Alan Jackson,Freight Train,23,16,178,,,,
20,up,Erika Jonsson,Sången om värmland,24,14,184,,,,
21,up,Lady Antebellum,Need You Now,21,1,205,,,,
22,down,Lana Del Rey,"Take Me Home, Country Roads",7,7,2,,,,
23,down,Willie Nelson,On the Road Again,5,3,185,,,,
24,down,Dolly Parton,9 To 5,11,5,210,,,,
25,-,Hayes Carll & Melissa Carper,Christmas in Prison,-,25,1,,,,
26,-,Todd Coconato,"Hello Morning, Hello Day",-,26,1,,,,
27,-,Hailey Whitters,New Baby for Christmas,-,27,1,,,,
28,-,Christian Andersson,Ut och dansa,-,28,1,,,,
29,-,Muyunbrothers,Ouah Ahh (3 Little Guys Singing),-,29,1,,,,
30,-,Neon Union,Bout Damn Time,-,30,1,,,,
31,-,Tom Russell,The Rooftops of Copenhagen,-,31,1,,,,
32,-,Jillian Jacqueline,Kid At Christmas,-,32,1,,,,
33,-,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,-,33,2,,,,
34,-,Jesper Lindell,Christmas Card,-,34,2,,,,
35,-,Nathan Kalish,Wino Christmas,-,35,1,,,,
36,-,Chris Stapleton,Tennessee Whiskey,-,2,167,,,,
