Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,15,,,,
2,up,Keith Urban,Somebody Like You,3,2,15,,,,
3,up,Jace Everett,Bad Things,4,1,15,,,,
4,up,Carlene Carter,Every Little Thing,7,2,15,,,,
5,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],6,5,15,,,,
6,down,Dixie Chicks,Not Ready to Make Nice,1,1,15,,,,
7,up,Alison Krauss,Down to the River to Pray,8,6,15,,,,
8,up,Johnny Cash,The Man Comes Around,20,7,15,,,,
9,up,Kurt Nilsen,Rise to the Occasion,9,1,15,,,,
10,up,Johnny Cash,Hurt,10,1,15,,,,
11,up,Dolly Parton,9 To 5,14,5,15,,,,
12,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,10,15,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,2,15,7,2019-10-06,7,2019-10-06
14,down,Doug Seegers,Going Down to the River,5,1,9,,,,
15,up,バンド・ペリー,If I Die Young (Pop Version),37,14,13,,,,
16,-,Johnny Cash,"As Long As I Live (feat. Jessi Colter, Emmylou Harris, Waylon Jennings & Roy Acuff)",-,16,1,,,,
17,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,12,15,,,,
18,down,Highwaymen,Highwayman,16,2,14,,,,
19,up,Rascal Flatts,Bless the Broken Road,23,14,15,,,,
20,down,Kenny Rogers,The Gambler,11,7,15,100,2020-03-22,100,2020-03-22
21,down,テイラー・スウィフト,I Knew You Were Trouble.,17,15,15,,,,
22,up,Johnny Cash,Personal Jesus,29,6,15,,,,
23,down,Lynn Anderson,Rose Garden (Re-Recorded),19,2,15,,,,
24,down,Hasse Andersson,Änglahund,18,16,15,,,,
25,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,8,15,,,,
26,up,Bellamy Brothers,Let Your Love Flow,52,4,14,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,1,15,88,2020-03-22,66,2020-03-29
28,down,Johnny Cash,Ring of Fire,22,6,13,,,,
29,up,Dolly Parton,Jolene (Single Version),35,13,15,,,,
30,down,Rascal Flatts,Life Is a Highway,25,22,15,,,,
31,down,Toby Keith,American Ride,24,21,13,,,,
32,up,Willie Nelson,Always On My Mind,60,7,14,,,,
33,down,Faith Hill,There You'll Be,27,7,15,,,,
34,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],28,27,15,,,,
35,down,Johnny Cash,One,30,27,15,,,,
36,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,33,29,15,,,,
37,down,Taylor Swift,Mean,31,31,13,,,,
38,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,34,29,15,,,,
39,up,テイラー・スウィフト,22,39,31,15,,,,
40,down,Jace Everett,Bad Things (Club Mix),38,10,15,,,,
41,up,Dolly Parton,I Will Always Love You,95,38,14,,,,
42,down,Zac Brown Band,Toes,40,17,15,,,,
43,down,Johnny Cash,I Won't Back Down,36,23,15,,,,
44,down,The Tallest Man On Earth,The Dreamer,41,36,15,,,,
45,up,Johnny Cash,God's Gonna Cut You Down,46,33,15,,,,
46,up,Shania Twain,You're Still the One,47,23,15,,,,
47,up,Jace Everett,Bad Things,48,12,15,,,,
48,up,Frankie Valli & The Four Seasons,Beggin',70,40,12,,,,
49,up,Shania Twain,Man! I Feel Like a Woman!,49,25,15,,,,
50,up,Faith Hill,This Kiss,73,37,15,,,,
51,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",51,41,15,,,,
52,-,Tanya Tucker,Delta Dawn,-,52,1,,,,
53,-,Darryl Worley,A Good Day to Run,-,53,1,,,,
54,-,Tenille Townes,Holding Out for the One,-,54,1,,,,
55,up,Taylor Swift,Red (Demo),56,40,15,,,,
56,up,Johnny Cash,Bridge Over Troubled Water,58,42,15,,,,
57,up,Johnny Cash,Ring of Fire,79,49,15,,,,
58,down,Taylor Swift,Back to December,54,42,14,,,,
59,up,The Mavericks,Dance the Night Away,59,39,15,,,,
60,down,Shania Twain,That Don't Impress Me Much,57,38,15,,,,
61,-,John Denver,Take Me Home Country Road,-,16,7,,,,
62,-,Taylor Swift,Mine (US Version),-,11,10,,,,
63,up,Taylor Swift,Our Song,93,38,15,,,,
64,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),100,54,15,,,,
65,-,Alan Jackson,Freight Train,-,16,14,,,,
66,up,LeAnn Rimes,Amazing Grace,98,24,14,,,,
67,-,Bonnie Raitt,I Can't Make You Love Me,-,67,1,,,,
68,-,Blue Rodeo,Til I Am Myself Again,-,68,1,,,,
69,-,マール・ハガード & THE STRANGERS,Shelly's Winter Love,-,69,1,,,,
70,-,Coffey Anderson,Go Country,-,70,1,,,,
71,down,Dixie Chicks,The Long Way Around,26,25,15,,,,
72,-,Arborist,Here Comes the Devil,-,72,1,,,,
73,-,Morrison Kincannon,Summer Days,-,73,1,,,,
74,-,Thomas Rhett,Life Changes,-,74,1,,,,
75,-,Brothers Osborne,Love the Lonely Out of You (Live),-,75,1,,,,
76,-,Tami Neilson,You Were Mine,-,76,1,,,,
77,-,George Jones,Best Friends (with Leona Williams),-,77,1,,,,
78,-,Tanya Tucker,Delta Dawn,-,78,1,,,,
79,-,คะแนน นัจนันท์,ทนความเจ็บบ่ไหว,-,79,1,,,,
80,-,Kenny Rogers,Lady,-,54,13,,,,
81,-,George Jones,Our Love Was Ahead of Its Time (with Deborah Allen),-,81,1,,,,
82,-,Blue Highway,Where Did the Morning Go?,-,82,1,,,,
83,-,Travis Tritt,More Than You'll Ever Know,-,83,1,,,,
84,-,คะแนน นัจนันท์,โคตรเจ็บ,-,84,1,,,,
85,-,Merle Haggard,The Roots of My Raising,-,85,1,,,,
86,-,Erin Enderlin,These Boots,-,86,1,,,,
87,-,Leslie Stevens,Picture in a Frame,-,87,1,,,,
88,-,Mel Street,Big Blue Diamonds,-,88,1,,,,
89,-,Tammy Wynette,Cowboys Don't Shoot Straight (Like They Used To),-,89,1,,,,
90,-,Erin Rae & The Meanwhiles,Soon Enough,-,90,1,,,,
91,-,Johnny Cash,Desperado,-,58,13,,,,
92,-,Doyle Lawson & Quicksilver,Roll Big River,-,92,1,,,,
93,-,Johnny Cash,I Hung My Head,-,56,13,,,,
94,-,Brazilbilly,Runaway,-,94,1,,,,
95,-,The Del McCoury Band,Train 45 (Heading South),-,95,1,,,,
96,up,Jim Reeves,I Love You Because,97,26,13,,,,
97,down,Jill Johnson,Cowboy Up,86,40,15,,,,
98,down,Zac Brown Band,Chicken Fried,67,13,15,,,,
99,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,12,21,2019-10-06,9,2019-10-13
100,-,Taylor Swift,Sparks Fly,-,62,10,,,,
