Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,127,,,,
2,down,Dixie Chicks,Not Ready to Make Nice,1,1,127,,,,
3,up,Keith Urban,Somebody Like You,4,2,127,,,,
4,up,Jace Everett,Bad Things,5,1,121,,,,
5,up,Johnny Cash,Hurt,9,1,127,,,,
6,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],7,5,127,,,,
7,down,Carlene Carter,Every Little Thing,6,2,127,,,,
8,up,Alison Krauss,Down to the River to Pray,8,6,127,,,,
9,up,Johnny Cash,The Man Comes Around,16,7,127,,,,
10,up,Kurt Nilsen,Rise to the Occasion,10,1,127,,,,
11,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),11,10,127,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,2,118,7,2019-10-06,7,2019-10-06
13,down,Doug Seegers,Going Down to the River,3,1,121,,,,
14,up,Dolly Parton,9 To 5,20,5,127,,,,
15,up,James Morrison,You Give Me Something (Eg Version),75,12,68,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,127,,,,
17,up,Uncle Kracker,Follow Me,74,3,119,,,,
18,up,Taylor Swift,Mine (US Version),43,11,122,,,,
19,up,Highwaymen,Highwayman,46,2,111,,,,
20,down,Lynn Anderson,Rose Garden (Re-Recorded),19,2,124,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,18,15,127,,,,
22,down,Johnny Cash,Personal Jesus,12,6,127,,,,
23,up,Hasse Andersson,Änglahund,23,16,127,,,,
24,down,バンド・ペリー,If I Die Young (Pop Version),14,14,117,,,,
25,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,8,120,,,,
26,up,Johnny Cash,Ring of Fire,26,6,118,,,,
27,up,Doug Seegers,Daddy's Still Around,27,20,104,,,,
28,up,Toby Keith,American Ride,28,21,125,,,,
29,up,Willie Nelson,Always On My Mind,29,7,123,,,,
30,up,Faith Hill,There You'll Be,32,7,117,,,,
31,up,Johnny Cash,One,33,27,127,,,,
32,up,Billy Ray Cyrus,Achy Breaky Heart,35,12,101,,,,
33,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],30,27,127,,,,
34,up,Jill Johnson,Angel (Of the Morning),36,29,66,,,,
35,down,Dixie Chicks,The Long Way Around,31,25,126,,,,
36,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,37,29,126,,,,
37,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,39,29,127,,,,
38,up,Taylor Swift,Mean,49,31,125,,,,
39,down,Johnny Cash,I Won't Back Down,34,23,127,,,,
40,up,Jace Everett,Bad Things (Club Mix),41,10,126,,,,
41,down,Chris Stapleton,Tennessee Whiskey,40,2,118,,,,
42,up,テイラー・スウィフト,22,44,31,127,,,,
43,down,Johnny Cash,God's Gonna Cut You Down,42,33,127,,,,
44,down,Shania Twain,Man! I Feel Like a Woman!,38,25,127,,,,
45,up,Zac Brown Band,Chicken Fried,45,13,97,,,,
46,up,Zac Brown Band,Toes,47,17,84,,,,
47,up,Shania Twain,You're Still the One,62,23,127,,,,
48,up,Jill Johnson,Cowboy Up,50,40,126,,,,
49,up,Faith Hill,This Kiss,57,37,127,,,,
50,up,Shania Twain,That Don't Impress Me Much,58,38,127,,,,
51,-,Melkesyra,Nils Van Der Poel,-,51,1,,,,
52,-,Jesper Lindell & Amy Helm,Twilight,-,52,1,,,,
53,-,Fluru,Sailor Heart,-,53,1,,,,
54,-,Josh Turner,Firecracker,-,54,1,,,,
55,-,Moonshine Man,Shake It Like Elvis (Radio Edit),-,55,1,,,,
56,up,Jace Everett,Bad Things,59,12,126,,,,
57,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",60,41,127,,,,
58,up,Keith Urban,The Fighter (feat. Carrie Underwood),61,22,121,,,,
59,down,Frankie Valli & The Four Seasons,Beggin',51,40,107,,,,
60,up,Johnny Cash,Bridge Over Troubled Water,67,42,127,,,,
61,up,Taylor Swift,Red (Demo),63,40,125,,,,
62,up,The Mavericks,Dance the Night Away,65,39,127,,,,
63,up,Dolly Parton,I Will Always Love You,66,38,125,,,,
64,-,Lynn Anderson,Rose Garden (Single Version),-,11,49,,,,
65,-,Taylor Swift,Back to December,-,42,123,,,,
66,up,Taylor Swift,Teardrops On My Guitar,77,52,56,,,,
67,-,Sarah Buxton,On the Roof,-,67,1,,,,
68,-,Melkesyra,Ca 16.05,-,68,1,,,,
69,-,Carl Jackson,Keep on the Sunny Side,-,69,1,,,,
70,-,Jesper Lindell,Westcoast Rain,-,70,1,,,,
71,-,Lyle Lovett,12th of June,-,71,1,,,,
72,down,Willie Nelson,On the Road Again,15,3,111,,,,
73,-,Home Free,Between a Rock and a Heartache,-,73,1,,,,
74,-,The Shires,When It Hurts,-,74,1,,,,
75,-,Die Campbells,The Galway Girl,-,75,1,,,,
76,-,Conrad F Campbell,Sea of Heartbreak,-,76,1,,,,
77,-,Tyler Braden,Seventeen (From “American Song Contest”),-,77,1,,,,
78,-,The Shires,Baby We're Rich,-,78,1,,,,
79,-,Sunny Sweeney,Storms Never Last (feat. Jim Lauderdale),-,79,1,,,,
80,down,Dolly Parton,Jolene (Single Version),25,13,127,,,,
81,down,Bellamy Brothers,Let Your Love Flow,22,4,119,,,,
82,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,127,88,2020-03-22,66,2020-03-29
83,-,Steve Earle,Gettin’ By,-,83,1,,,,
84,-,David Quinn,We Both Know,-,84,1,,,,
85,down,Taylor Swift,Our Song,68,38,127,,,,
86,down,Erika Jonsson,Sången om värmland,76,14,106,,,,
87,-,The Band Perry,If I Die Young,-,19,105,,,,
88,-,Marc Cohn,Walking In Memphis,-,19,91,,,,
89,down,Alan Jackson,Freight Train,64,16,111,,,,
