Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,1,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,3,1,1,,,,
3,up,Johnny Cash,Hurt,5,1,1,,,,
4,up,Carlene Carter,Every Little Thing,4,2,1,,,,
5,up,Jace Everett,Bad Things,6,1,1,,,,
6,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,5,1,,,,
7,up,Johnny Cash,Personal Jesus,7,6,1,,,,
8,-,Alison Krauss,Down to the River to Pray,-,6,1,,,,
9,down,Johnny Cash,The Man Comes Around,8,7,1,,,,
10,down,Kurt Nilsen,Rise to the Occasion,9,1,1,,,,
11,up,Bellamy Brothers,Let Your Love Flow,25,4,1,,,,
12,down,Kenny Rogers,The Gambler,10,7,1,100,2020-03-22,100,2020-03-22
13,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),11,10,1,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,1,7,2019-10-06,7,2019-10-06
15,down,Dolly Parton,9 To 5,12,5,1,,,,
16,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,12,1,,,,
17,down,Uncle Kracker,Follow Me,14,3,1,,,,
18,down,Rascal Flatts,Bless the Broken Road,16,14,1,,,,
19,down,Willie Nelson,On the Road Again,17,3,1,,,,
20,up,Keith Urban,Somebody Like You,24,2,1,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,19,15,1,,,,
22,down,Lynn Anderson,Rose Garden (Re-Recorded),21,2,1,,,,
23,down,Hasse Andersson,Änglahund,22,16,1,,,,
24,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",23,8,1,,,,
25,up,Johnny Cash,Ring of Fire,26,6,1,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,43,1,1,88,2020-03-22,66,2020-03-29
27,up,Rascal Flatts,Life Is a Highway,28,22,1,,,,
28,up,Willie Nelson,Always On My Mind,79,7,1,,,,
29,up,Dolly Parton,Jolene (Single Version),33,13,1,,,,
30,up,Faith Hill,There You'll Be,30,7,1,,,,
31,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],31,27,1,,,,
32,up,Johnny Cash,One,35,27,1,,,,
33,up,Johnny Cash,I Won't Back Down,36,23,1,,,,
34,-,Lonnie Spiker,Naked in Spanish,-,34,1,,,,
35,-,Jimmy LaFave,Thru the Neon Night,-,35,1,,,,
36,-,Matt Mason,E,-,36,1,,,,
37,-,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,-,29,1,,,,
38,up,The Band Perry,If I Die Young,61,19,1,,,,
39,-,James Morrison,You Give Me Something (Eg Version),-,12,1,,,,
40,up,Jace Everett,Bad Things (Club Mix),40,10,1,,,,
41,up,レディ・アンテベラム,Just a Kiss,48,33,1,,,,
42,down,テイラー・スウィフト,22,41,31,1,,,,
43,up,Johnny Cash,God's Gonna Cut You Down,45,33,1,,,,
44,up,The Tallest Man On Earth,The Dreamer,47,36,1,,,,
45,up,Shania Twain,Man! I Feel Like a Woman!,54,25,1,,,,
46,up,Zac Brown Band,Toes,50,17,1,,,,
47,up,Jace Everett,Bad Things,51,12,1,,,,
48,up,Frankie Valli & The Four Seasons,Beggin',85,40,1,,,,
49,up,Shania Twain,You're Still the One,52,23,1,,,,
50,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",53,41,1,,,,
51,up,Taylor Swift,Back to December,64,42,1,,,,
52,up,Taylor Swift,Red (Demo),56,40,1,,,,
53,up,Keith Urban,The Fighter (feat. Carrie Underwood),82,22,1,,,,
54,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,49,29,1,,,,
55,up,Faith Hill,This Kiss,57,37,1,,,,
56,up,Johnny Cash,Bridge Over Troubled Water,58,42,1,,,,
57,up,Jill Johnson,Cowboy Up,81,40,1,,,,
58,down,The Mavericks,Dance the Night Away,55,39,1,,,,
59,up,Taylor Swift,Our Song,59,38,1,,,,
60,-,バンド・ペリー,If I Die Young (Pop Version),-,14,1,,,,
61,down,Erika Jonsson,Sången om värmland,60,14,1,,,,
62,up,Alan Jackson,Freight Train,65,16,1,,,,
63,up,Dixie Chicks,The Long Way Around,68,25,1,,,,
64,down,Shania Twain,That Don't Impress Me Much,62,38,1,,,,
65,down,Dolly Parton,I Will Always Love You,63,38,1,,,,
66,up,Marc Cohn,Walking In Memphis,67,19,1,,,,
67,up,LeAnn Rimes,Amazing Grace,91,24,1,,,,
68,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,54,1,,,,
69,up,Jim Reeves,I Love You Because,77,25,1,,,,
70,down,Kenny Rogers,Lady,69,54,1,,,,
71,-,Matt Mason,Feather in Her Halo,-,71,1,,,,
72,-,Silverstring Farm,Cherokee Rose,-,72,1,,,,
73,up,Dixie Chicks,Travelin' Soldier,92,62,1,,,,
74,down,Johnny Cash,Desperado,71,58,1,,,,
75,down,Johnny Cash,I Hung My Head,73,56,1,,,,
76,-,Gillian Welch & Alison Krauss,I'll Fly Away,-,66,1,,,,
77,down,LeAnn Rimes,The Rose,74,63,1,,,,
78,down,Chris Stapleton,Tennessee Whiskey,72,2,1,,,,
79,down,Jill Johnson,Redneck Woman,75,72,1,,,,
80,down,Gretchen Wilson,Redneck Woman,76,57,1,,,,
81,up,Taylor Swift,Picture to Burn,95,72,1,,,,
82,up,Brad Paisley,Remind Me (Duet with Carrie Underwood),96,42,1,,,,
83,up,Lady Antebellum,I Run to You,99,71,1,,,,
84,up,Johnny Cash with Bob Dylan,Girl from the North Country,97,69,1,,,,
85,-,Taylor Swift,Tim Mcgraw,-,73,1,,,,
86,-,Johnny Cash,Ain't No Grave,-,82,1,,,,
87,up,Dolly Parton,Here You Come Again,88,66,1,,,,
88,-,Josh Turner,Your Man,-,17,1,,,,
89,down,Highwaymen,Highwayman,15,2,1,,,,
90,down,Dan + Shay & Justin Bieber,"10,000 Hours",70,3,1,21,2019-10-06,9,2019-10-13
91,-,Lonestar,Amazed,-,79,1,,,,
92,up,Dixie Chicks,Easy Silence,100,72,1,,,,
93,-,Taylor Swift,Come Back... Be Here,-,83,1,,,,
94,down,Johnny Cash,Ring of Fire,83,49,1,,,,
95,-,Carrie Underwood,Blown Away,-,86,1,,,,
96,down,Zac Brown Band,Chicken Fried,39,13,1,,,,
97,down,Blanco Brown,The Git Up,94,58,1,47,2019-10-27,47,2019-10-27
98,-,Ralph Stanley,O Death,-,98,1,,,,
99,down,Johnny Cash,(Ghost) Riders In the Sky,93,73,1,,,,
100,-,Alan Jackson,Good Time,-,100,1,,,,
