Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,8,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,8,,,,
3,up,Johnny Cash,Hurt,4,1,8,,,,
4,down,Carlene Carter,Every Little Thing,3,2,8,,,,
5,up,Keith Urban,Somebody Like You,6,2,8,,,,
6,up,Jace Everett,Bad Things,19,1,8,,,,
7,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],5,5,8,,,,
8,down,Johnny Cash,Personal Jesus,7,6,8,,,,
9,down,Alison Krauss,Down to the River to Pray,8,6,8,,,,
10,down,Johnny Cash,The Man Comes Around,9,7,8,,,,
11,down,Kurt Nilsen,Rise to the Occasion,10,1,8,,,,
12,up,Dolly Parton,9 To 5,14,5,8,,,,
13,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),11,10,8,,,,
14,up,Taylor Swift,Mine (US Version),40,11,6,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,8,7,2019-10-06,7,2019-10-06
16,up,Doug Seegers,Going Down to the River,39,1,2,,,,
17,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,12,8,,,,
18,up,Uncle Kracker,Follow Me,18,3,8,,,,
19,down,Kenny Rogers,The Gambler,12,7,8,100,2020-03-22,100,2020-03-22
20,down,Highwaymen,Highwayman,17,2,7,,,,
21,up,Rascal Flatts,Bless the Broken Road,25,14,8,,,,
22,down,Willie Nelson,On the Road Again,20,3,8,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,21,15,8,,,,
24,down,Lynn Anderson,Rose Garden (Re-Recorded),22,2,8,,,,
25,down,Bellamy Brothers,Let Your Love Flow,13,4,8,,,,
26,down,Hasse Andersson,Änglahund,23,16,8,,,,
27,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,8,8,,,,
28,down,Johnny Cash,Ring of Fire,26,6,6,,,,
29,down,Rascal Flatts,Life Is a Highway,27,22,8,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,1,8,88,2020-03-22,66,2020-03-29
31,up,Dolly Parton,Jolene (Single Version),34,13,8,,,,
32,down,Toby Keith,American Ride,28,21,6,,,,
33,down,Faith Hill,There You'll Be,30,7,8,,,,
34,down,Johnny Cash,One,29,27,8,,,,
35,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],31,27,8,,,,
36,down,Johnny Cash,I Won't Back Down,33,23,8,,,,
37,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,35,29,8,,,,
38,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,36,29,8,,,,
39,down,Jace Everett,Bad Things (Club Mix),37,10,8,,,,
40,up,Johnny Cash,God's Gonna Cut You Down,52,33,8,,,,
41,up,The Band Perry,If I Die Young,79,19,5,,,,
42,down,テイラー・スウィフト,22,41,31,8,,,,
43,up,Zac Brown Band,Toes,98,17,8,,,,
44,down,The Tallest Man On Earth,The Dreamer,42,36,8,,,,
45,down,Jill Johnson,Cowboy Up,43,40,8,,,,
46,up,Dixie Chicks,The Long Way Around,46,25,8,,,,
47,down,Taylor Swift,Mean,38,31,6,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,44,25,8,,,,
49,down,Jace Everett,Bad Things,45,12,8,,,,
50,down,Frankie Valli & The Four Seasons,Beggin',47,40,8,,,,
51,-,Taylor Swift,Last Kiss,-,51,1,,,,
52,-,Raymond Fairchild,Home Sweet Home,-,52,1,,,,
53,-,Cory Marks,Better Off,-,53,1,,,,
54,-,Jerry Wallace,Little Miss Tease,-,54,1,,,,
55,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",49,41,8,,,,
56,down,Taylor Swift,Red (Demo),50,40,8,,,,
57,up,Shania Twain,That Don't Impress Me Much,59,38,8,,,,
58,down,Shania Twain,You're Still the One,51,23,8,,,,
59,up,Taylor Swift,Back to December,70,42,8,,,,
60,down,Johnny Cash,Bridge Over Troubled Water,53,42,8,,,,
61,down,Faith Hill,This Kiss,48,37,8,,,,
62,up,Johnny Cash,Ring of Fire,81,49,8,,,,
63,down,The Mavericks,Dance the Night Away,56,39,8,,,,
64,down,Taylor Swift,Our Song,57,38,8,,,,
65,-,James Morrison,You Give Me Something (Eg Version),-,12,4,,,,
66,down,レディ・アンテベラム,Just a Kiss,60,33,8,,,,
67,up,Dolly Parton,I Will Always Love You,85,38,8,,,,
68,down,Alan Jackson,Freight Train,61,16,8,,,,
69,down,LeAnn Rimes,Amazing Grace,62,24,7,,,,
70,down,Taylor Swift,Sparks Fly,65,62,6,,,,
71,down,Marc Cohn,Walking In Memphis,63,19,8,,,,
72,up,Chris Stapleton,Tennessee Whiskey,72,2,8,,,,
73,up,Zac Brown Band,Chicken Fried,88,13,8,,,,
74,down,Johnny Cash,Desperado,64,58,8,,,,
75,-,Willie Nelson,Always On My Mind,-,7,7,,,,
76,down,Dixie Chicks,Travelin' Soldier,66,62,8,,,,
77,down,Gillian Welch & Alison Krauss,I'll Fly Away,71,66,8,,,,
78,down,Johnny Cash,I Hung My Head,67,56,8,,,,
79,down,LeAnn Rimes,The Rose,69,63,7,,,,
80,down,Jill Johnson,Redneck Woman,73,72,8,,,,
81,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,54,8,,,,
82,down,Kenny Rogers,Lady,68,54,8,,,,
83,down,Jim Reeves,I Love You Because,76,25,8,,,,
84,down,Keith Urban,You'll Think of Me,77,73,3,,,,
85,down,Gretchen Wilson,Redneck Woman,74,57,8,,,,
86,-,Kenny Rogers,Through the Years,-,86,1,,,,
87,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,87,1,,,,
88,-,Gone Country,At the Zoo,-,88,1,,,,
89,down,Dan + Shay & Justin Bieber,"10,000 Hours",87,3,7,21,2019-10-06,9,2019-10-13
90,-,Alan Jackson,Remember When,-,70,3,,,,
91,-,Taylor Swift,Speak Now,-,76,5,,,,
92,up,Kris Kristofferson,Me and Bobby McGee,92,78,2,,,,
93,down,Taylor Swift,Picture to Burn,78,72,8,,,,
94,-,Billy Ray Cyrus,Achy Breaky Heart,-,12,1,,,,
95,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,22,7,,,,
96,down,Dolly Parton,Here You Come Again,80,66,7,,,,
97,down,Lady Antebellum,I Run to You,94,71,7,,,,
98,down,Johnny Cash with Bob Dylan,Girl from the North Country,82,69,7,,,,
99,-,Toby Keith,I Love This Bar,-,90,1,,,,
100,down,Taylor Swift,Tim Mcgraw,84,73,6,,,,
