Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Not Ready to Make Nice,2,1,14,,,,
2,down,Lady Antebellum,Need You Now,1,1,14,,,,
3,up,Keith Urban,Somebody Like You,4,2,14,,,,
4,up,Jace Everett,Bad Things,6,1,14,,,,
5,up,Doug Seegers,Going Down to the River,16,1,8,,,,
6,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],7,5,14,,,,
7,down,Carlene Carter,Every Little Thing,5,2,14,,,,
8,up,Alison Krauss,Down to the River to Pray,9,6,14,,,,
9,up,Kurt Nilsen,Rise to the Occasion,11,1,14,,,,
10,down,Johnny Cash,Hurt,3,1,14,,,,
11,up,Kenny Rogers,The Gambler,12,7,14,100,2020-03-22,100,2020-03-22
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,2,14,7,2019-10-06,7,2019-10-06
13,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,10,14,,,,
14,down,Dolly Parton,9 To 5,13,5,14,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,12,14,,,,
16,up,Highwaymen,Highwayman,21,2,13,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,23,15,14,,,,
18,up,Hasse Andersson,Änglahund,25,16,14,,,,
19,up,Lynn Anderson,Rose Garden (Re-Recorded),24,2,14,,,,
20,down,Johnny Cash,The Man Comes Around,10,7,14,,,,
21,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",26,8,14,,,,
22,up,Johnny Cash,Ring of Fire,28,6,12,,,,
23,down,Rascal Flatts,Bless the Broken Road,22,14,14,,,,
24,up,Toby Keith,American Ride,31,21,12,,,,
25,up,Rascal Flatts,Life Is a Highway,29,22,14,,,,
26,up,Dixie Chicks,The Long Way Around,32,25,14,,,,
27,up,Faith Hill,There You'll Be,33,7,14,,,,
28,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],34,27,14,,,,
29,down,Johnny Cash,Personal Jesus,8,6,14,,,,
30,up,Johnny Cash,One,35,27,14,,,,
31,up,Taylor Swift,Mean,37,31,12,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,14,88,2020-03-22,66,2020-03-29
33,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,38,29,14,,,,
34,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,39,29,14,,,,
35,up,Dolly Parton,Jolene (Single Version),36,13,14,,,,
36,up,Johnny Cash,I Won't Back Down,48,23,14,,,,
37,up,バンド・ペリー,If I Die Young (Pop Version),92,14,12,,,,
38,up,Jace Everett,Bad Things (Club Mix),43,10,14,,,,
39,up,テイラー・スウィフト,22,44,31,14,,,,
40,up,Zac Brown Band,Toes,46,17,14,,,,
41,up,The Tallest Man On Earth,The Dreamer,49,36,14,,,,
42,-,The Charlie Daniels Band,My Beautiful America,-,42,1,,,,
43,-,Dolly Parton,Peace Train/Isitimela Sokuthula (feat. Ladysmith Black Mambazo),-,43,1,,,,
44,-,Johnny Cash,He Stopped Loving Her Today,-,44,1,,,,
45,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here! (Live),-,45,1,,,,
46,up,Johnny Cash,God's Gonna Cut You Down,47,33,14,,,,
47,up,Shania Twain,You're Still the One,56,23,14,,,,
48,up,Jace Everett,Bad Things,52,12,14,,,,
49,up,Shania Twain,Man! I Feel Like a Woman!,51,25,14,,,,
50,down,Uncle Kracker,Follow Me,20,3,14,,,,
51,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",53,41,14,,,,
52,-,Bellamy Brothers,Let Your Love Flow,-,4,13,,,,
53,down,Willie Nelson,On the Road Again,19,3,14,,,,
54,up,Taylor Swift,Back to December,54,42,13,,,,
55,down,The Band Perry,If I Die Young,27,19,9,,,,
56,down,Taylor Swift,Red (Demo),55,40,14,,,,
57,up,Shania Twain,That Don't Impress Me Much,61,38,14,,,,
58,up,Johnny Cash,Bridge Over Troubled Water,58,42,14,,,,
59,down,The Mavericks,Dance the Night Away,57,39,14,,,,
60,down,Willie Nelson,Always On My Mind,30,7,13,,,,
61,-,Brent Cobb,Hold Me Closely,-,61,1,,,,
62,-,The Cadillac Three,Heat,-,62,1,,,,
63,-,Luke Combs,Beautiful Crazy (feat. Leon Bridges) [Live],-,63,1,,,,
64,-,Hasse Thor,Brevet,-,64,1,,,,
65,-,Brent Cobb,Black Creek,-,65,1,,,,
66,-,The Cadillac Three,Labels,-,66,1,,,,
67,down,Zac Brown Band,Chicken Fried,45,13,14,,,,
68,-,Brent Cobb,Lavenders and Loving Gestures,-,68,1,,,,
69,-,The Cadillac Three,The Jam,-,69,1,,,,
70,-,Frankie Valli & The Four Seasons,Beggin',-,40,11,,,,
71,-,The Cadillac Three,Bar Round Here,-,71,1,,,,
72,-,กิ๊ก รุ่งนภา,เหมิดฮัก,-,72,1,,,,
73,down,Faith Hill,This Kiss,64,37,14,,,,
74,down,Keith Urban,The Fighter (feat. Carrie Underwood),50,22,12,,,,
75,-,Brad Butcher,Freshwater Lady,-,75,1,,,,
76,-,Crystal Gayle,There Goes My Everything,-,76,1,,,,
77,-,Crystal Gayle,Hello Walls,-,77,1,,,,
78,-,กิ๊ก รุ่งนภา,หน่าลา,-,78,1,,,,
79,down,Johnny Cash,Ring of Fire,59,49,14,,,,
80,-,กิ๊ก รุ่งนภา,ซางว่า,-,80,1,,,,
81,-,The Texettes,The Mystery In Me,-,81,1,,,,
82,-,The Texettes,Love Won't Break My Heart,-,82,1,,,,
83,-,The Texettes,Having a Good Time,-,83,1,,,,
84,-,Don Williams,The Shelter of Your Eyes,-,84,1,,,,
85,-,Don Williams,Lay Down Beside Me (Live) [Rerecorded],-,85,1,,,,
86,down,Jill Johnson,Cowboy Up,82,40,14,,,,
87,-,The Texettes,Edward Bear,-,87,1,,,,
88,-,The Texettes,I'm a Big Girl Now,-,88,1,,,,
89,-,The Texettes,Hello Heartache,-,89,1,,,,
90,-,The Texettes,What Am I Doing Here?,-,90,1,,,,
91,-,The Texettes,Tunnel of Love,-,91,1,,,,
92,down,Erika Jonsson,Sången om värmland,62,14,11,,,,
93,down,Taylor Swift,Our Song,63,38,14,,,,
94,-,The Texettes,Talk In English,-,94,1,,,,
95,-,Dolly Parton,I Will Always Love You,-,38,13,,,,
96,down,Taylor Swift,Teardrops On My Guitar,60,52,7,,,,
97,-,Jim Reeves,I Love You Because,-,25,12,,,,
98,down,LeAnn Rimes,Amazing Grace,72,24,13,,,,
99,down,Marc Cohn,Walking In Memphis,73,19,14,,,,
100,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),74,54,14,,,,
