Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,166,,,,
2,up,Kurt Nilsen,Rise to the Occasion,2,1,172,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,162,7,2019-10-06,7,2019-10-06
4,up,Carlene Carter,Every Little Thing,12,2,172,,,,
5,down,Lynn Anderson,Rose Garden (Re-Recorded),4,2,168,,,,
6,down,Highwaymen,Highwayman,5,2,151,,,,
7,down,Uncle Kracker,Follow Me,6,3,164,,,,
8,down,Bellamy Brothers,Let Your Love Flow,7,4,158,,,,
9,down,Wyclef Jean,911,8,5,37,,,,
10,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",9,8,164,,,,
11,down,Willie Nelson,Always On My Mind,10,7,166,,,,
12,down,Johnny Cash,Ring of Fire,11,6,161,,,,
13,up,Jace Everett,Bad Things (Club Mix),13,10,171,,,,
14,up,Lynn Anderson,Rose Garden (Single Version),14,11,90,,,,
15,up,Lady Antebellum,Need You Now,18,1,170,,,,
16,down,Jace Everett,Bad Things,15,12,171,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,170,88,2020-03-22,66,2020-03-29
18,down,Dolly Parton,Jolene (Single Version),16,13,167,,,,
19,up,John Denver,Take Me Home Country Road,22,16,86,,,,
20,down,Erika Jonsson,Sången om värmland,17,14,145,,,,
21,-,Kelsea Ballerini,BIG GIRLS DON'T CRY (Apple Music Sessions),-,21,1,,,,
22,-,Bella White,Rhododendron,-,22,1,,,,
23,-,Tony Rice,"John Hardy (feat. Vassar Clements, Jerry Douglas, Todd Phillips, Sam Bush & Béla Fleck)",-,23,1,,,,
24,-,Robin Winther,Lucky,-,24,1,,,,
25,-,Kameron Marlowe,We Were Cowboys,-,25,1,,,,
26,up,Chris Stapleton,Tennessee Whiskey,30,2,155,,,,
27,-,Kelsea Ballerini,PETER PAN (Apple Music Sessions),-,27,1,,,,
28,-,Jason Owen,Back Home Again (feat. Tania Kernaghan),-,28,1,,,,
29,-,Bella White,Break My Heart,-,29,1,,,,
30,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO) [Apple Music Sessions],-,30,1,,,,
31,-,Bella White,The Way I Oughta Go,-,31,1,,,,
