Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doug Seegers,Going Down to the River,3,1,30,,,,
2,down,Dixie Chicks,Not Ready to Make Nice,1,1,36,,,,
3,down,Lady Antebellum,Need You Now,2,1,36,,,,
4,up,Carlene Carter,Every Little Thing,5,2,36,,,,
5,down,Keith Urban,Somebody Like You,4,2,36,,,,
6,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],8,5,36,,,,
7,up,Alison Krauss,Down to the River to Pray,10,6,36,,,,
8,up,Johnny Cash,The Man Comes Around,11,7,36,,,,
9,up,Kurt Nilsen,Rise to the Occasion,12,1,36,,,,
10,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,10,36,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,36,88,2020-03-22,66,2020-03-29
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,2,36,7,2019-10-06,7,2019-10-06
13,up,Taylor Swift,Mine (US Version),30,11,31,,,,
14,up,Dolly Parton,9 To 5,14,5,36,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,36,,,,
16,down,Johnny Cash,Hurt,6,1,36,,,,
17,up,Highwaymen,Highwayman,41,2,31,,,,
18,up,Rascal Flatts,Bless the Broken Road,19,14,36,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,20,15,36,,,,
20,up,Lynn Anderson,Rose Garden (Re-Recorded),21,2,36,,,,
21,up,Hasse Andersson,Änglahund,22,16,36,,,,
22,up,Uncle Kracker,Follow Me,66,3,33,,,,
23,up,Bellamy Brothers,Let Your Love Flow,23,4,35,,,,
24,up,Johnny Cash,Ring of Fire,24,6,34,,,,
25,up,Rascal Flatts,Life Is a Highway,25,22,36,,,,
26,up,Doug Seegers,Daddy's Still Around,26,20,13,,,,
27,down,Johnny Cash,Personal Jesus,9,6,36,,,,
28,down,Toby Keith,American Ride,27,21,34,,,,
29,down,Dixie Chicks,The Long Way Around,28,25,36,,,,
30,down,Faith Hill,There You'll Be,29,7,36,,,,
31,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],31,27,36,,,,
32,up,Johnny Cash,One,33,27,36,,,,
33,down,Billy Ray Cyrus,Achy Breaky Heart,32,12,10,,,,
34,up,Dolly Parton,Jolene (Single Version),43,13,36,,,,
35,up,Taylor Swift,Mean,38,31,34,,,,
36,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,35,29,36,,,,
37,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,34,29,36,,,,
38,up,バンド・ペリー,If I Die Young (Pop Version),45,14,33,,,,
39,down,Jace Everett,Bad Things (Club Mix),36,10,36,,,,
40,down,テイラー・スウィフト,22,39,31,36,,,,
41,up,Shania Twain,Man! I Feel Like a Woman!,47,25,36,,,,
42,up,Shania Twain,You're Still the One,46,23,36,,,,
43,up,Frankie Valli & The Four Seasons,Beggin',49,40,28,,,,
44,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",56,41,36,,,,
45,down,Johnny Cash,God's Gonna Cut You Down,44,33,36,,,,
46,up,Faith Hill,This Kiss,48,37,36,,,,
47,up,Taylor Swift,Red (Demo),57,40,36,,,,
48,up,Johnny Cash,I Won't Back Down,63,23,36,,,,
49,up,Johnny Cash,Bridge Over Troubled Water,59,42,36,,,,
50,up,Taylor Swift,Back to December,75,42,35,,,,
51,up,The Mavericks,Dance the Night Away,60,39,36,,,,
52,-,Sara Evans,Monday Morning,-,52,1,,,,
53,-,Wendy Moten,Ode to Billy Joe,-,53,1,,,,
54,-,Florida Georgia Line,Round Here,-,54,1,,,,
55,-,Merle Haggard,The Way It Was In '51,-,55,1,,,,
56,down,The Band Perry,If I Die Young,37,19,28,,,,
57,up,Shania Twain,That Don't Impress Me Much,58,38,36,,,,
58,up,Taylor Swift,Our Song,65,38,36,,,,
59,up,Alan Jackson,Freight Train,67,16,35,,,,
60,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),71,54,36,,,,
61,up,Marc Cohn,Walking In Memphis,72,19,32,,,,
62,up,Taylor Swift,Sparks Fly,73,62,29,,,,
63,up,Johnny Cash,Desperado,74,58,33,,,,
64,up,Chris Stapleton,Tennessee Whiskey,70,2,33,,,,
65,up,Dixie Chicks,Travelin' Soldier,76,62,31,,,,
66,down,Jill Johnson,Cowboy Up,61,40,36,,,,
67,down,Dolly Parton,I Will Always Love You,62,38,35,,,,
68,down,Jace Everett,Bad Things,7,1,35,,,,
69,up,Taylor Swift,Teardrops On My Guitar,95,52,12,,,,
70,up,LeAnn Rimes,The Rose,77,63,28,,,,
71,up,Gillian Welch & Alison Krauss,I'll Fly Away,78,66,29,,,,
72,-,Shawna Corder,Chevy Impala,-,72,1,,,,
73,-,Jamie Meyer,Here Comes the Weekend!,-,73,1,,,,
74,-,Wendy Moten,Driving Nails in My Coffin (feat. Vince Gill & Bekka Bramlett),-,74,1,,,,
75,-,Ray Price,Jealous Heart,-,75,1,,,,
76,up,Jill Johnson,Redneck Woman,88,72,27,,,,
77,up,Gretchen Wilson,Redneck Woman,89,57,22,,,,
78,-,Niamh Lynn,Lovesick Blues,-,78,1,,,,
79,-,Drew Kennedy,When They Ring Those Golden Bells,-,79,1,,,,
80,down,Willie Nelson,On the Road Again,18,3,34,,,,
81,-,Kenny Rogers,Momma's Waiting,-,81,1,,,,
82,down,Johnny Cash,I Hung My Head,68,56,32,,,,
83,-,Cacka Israelsson,Än så länge hänger gamla gubben med,-,83,1,,,,
84,up,Keith Urban,You'll Think of Me,97,73,20,,,,
85,-,The Blue Sky Boys,Little Paper Boy,-,85,1,,,,
86,-,James Morrison,You Give Me Something (Eg Version),-,12,11,,,,
87,-,Shania Twain,From This Moment On (feat. Bryan White),-,71,4,,,,
88,-,Josh Turner,Your Man,-,17,7,,,,
89,up,Dolly Parton,Here You Come Again,100,66,23,,,,
90,down,Jace Everett,Bad Things,40,12,36,,,,
91,down,Keith Urban,The Fighter (feat. Carrie Underwood),42,22,33,,,,
92,down,Erika Jonsson,Sången om värmland,64,14,28,,,,
93,up,Johnny Cash,Ring of Fire,94,49,36,,,,
94,down,John Denver,Take Me Home Country Road,69,16,24,,,,
95,-,Alan Jackson,Remember When,-,70,7,,,,
96,-,Taylor Swift,Speak Now,-,76,16,,,,
97,-,Darius Rucker,Wagon Wheel,-,89,3,,,,
98,down,Jim Reeves,I Love You Because,92,25,27,,,,
99,-,Taylor Swift,Picture to Burn,-,72,23,,,,
100,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,42,19,,,,
