Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,193,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,201,88,2020-03-22,66,2020-03-29
3,down,Kurt Nilsen,Rise to the Occasion,2,1,203,,,,
4,down,Willie Nelson,On the Road Again,3,3,175,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,2,197,,,,
6,up,Highwaymen,Highwayman,6,2,182,,,,
7,up,Uncle Kracker,Follow Me,7,3,195,,,,
8,up,Bellamy Brothers,Let Your Love Flow,8,4,189,,,,
9,up,Dolly Parton,9 To 5,9,5,200,,,,
10,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",11,8,194,,,,
11,up,Johnny Cash,Ring of Fire,13,6,187,,,,
12,up,Willie Nelson,Always On My Mind,12,7,191,,,,
13,up,Faith Hill,There You'll Be,14,7,189,,,,
14,up,Carlene Carter,Every Little Thing,22,2,201,,,,
15,up,Jace Everett,Bad Things (Club Mix),15,10,202,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),17,11,121,,,,
17,up,Jace Everett,Bad Things,19,12,202,,,,
18,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,186,7,2019-10-06,7,2019-10-06
19,down,Dolly Parton,Jolene (Single Version),16,13,195,,,,
20,-,Alan Jackson,Freight Train,-,16,168,,,,
21,down,Wyclef Jean,911,10,5,66,,,,
22,-,Sina Theil,Embers,-,22,1,,,,
23,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,23,1,,,,
24,-,Colt Graves & Timbaland,Cowboy Capone,-,24,1,,,,
25,-,Tommy Atkins,"Kiss Me, Cowboy",-,25,1,,,,
26,-,Jerry Lee Lewis,Why Don't You Love Me (Like You Used To),-,26,1,,,,
27,-,Meghan Patrick,The Boy Who Cried Drunk (The Demo),-,27,1,,,,
28,down,Lady Antebellum,Need You Now,21,1,198,,,,
29,down,Erika Jonsson,Sången om värmland,18,14,176,,,,
30,-,Jess Moskaluke,Not What Ya Think,-,30,1,,,,
31,-,Brandon Stansell,Man of Steel,-,31,1,,,,
32,-,Roger Miller,Little Green Apples (Single Version),-,32,1,,,,
33,-,Tyler Childers,Rustin' In The Rain,-,33,1,,,,
34,-,Jess Moskaluke,Good Nights,-,34,1,,,,
35,-,Cameron Hawthorn,Cowboy Take Me Away,-,35,1,,,,
36,-,Glen Campbell,I Wanna Live,-,36,1,,,,
37,down,John Denver,Take Me Home Country Road,20,16,97,,,,
38,-,David J,Before You,-,38,1,,,,
39,-,Paisley Fields,Ride Me Cowboy,-,39,1,,,,
40,-,Chuck Ragan & Austin Lucas,Simple Life,-,40,1,,,,
