Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,54,,,,
2,down,Dixie Chicks,Not Ready to Make Nice,1,1,54,,,,
3,up,Carlene Carter,Every Little Thing,4,2,54,,,,
4,up,Johnny Cash,Hurt,5,1,54,,,,
5,down,Doug Seegers,Going Down to the River,3,1,48,,,,
6,up,Keith Urban,Somebody Like You,6,2,54,,,,
7,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],7,5,54,,,,
8,up,Johnny Cash,Personal Jesus,8,6,54,,,,
9,up,Alison Krauss,Down to the River to Pray,9,6,54,,,,
10,up,Johnny Cash,The Man Comes Around,10,7,54,,,,
11,up,Kurt Nilsen,Rise to the Occasion,11,1,54,,,,
12,up,Dolly Parton,9 To 5,12,5,54,,,,
13,up,Taylor Swift,Mine (US Version),40,11,49,,,,
14,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,10,54,,,,
15,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,14,12,54,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,54,88,2020-03-22,66,2020-03-29
17,down,Uncle Kracker,Follow Me,15,3,51,,,,
18,down,Willie Nelson,On the Road Again,17,3,49,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,18,15,54,,,,
20,down,Lynn Anderson,Rose Garden (Re-Recorded),19,2,53,,,,
21,up,Hasse Andersson,Änglahund,21,16,54,,,,
22,down,Rascal Flatts,Bless the Broken Road,20,14,54,,,,
23,down,Johnny Cash,Ring of Fire,22,6,49,,,,
24,up,Dolly Parton,Jolene (Single Version),24,13,54,,,,
25,up,Doug Seegers,Daddy's Still Around,25,20,31,,,,
26,up,Toby Keith,American Ride,26,21,52,,,,
27,up,Faith Hill,There You'll Be,28,7,52,,,,
28,up,Willie Nelson,Always On My Mind,29,7,51,,,,
29,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],31,27,54,,,,
30,up,Johnny Cash,One,33,27,54,,,,
31,down,Billy Ray Cyrus,Achy Breaky Heart,30,12,28,,,,
32,up,James Morrison,You Give Me Something (Eg Version),35,12,24,,,,
33,up,Taylor Swift,Mean,45,31,52,,,,
34,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,34,29,54,,,,
35,up,Johnny Cash,God's Gonna Cut You Down,44,33,54,,,,
36,down,Rascal Flatts,Life Is a Highway,32,22,54,,,,
37,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,36,29,54,,,,
38,up,Jace Everett,Bad Things (Club Mix),38,10,54,,,,
39,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],63,2,52,7,2019-10-06,7,2019-10-06
40,up,テイラー・スウィフト,22,41,31,54,,,,
41,up,Zac Brown Band,Chicken Fried,43,13,25,,,,
42,up,Shania Twain,You're Still the One,51,23,54,,,,
43,down,Dixie Chicks,The Long Way Around,27,25,54,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,46,25,54,,,,
45,up,Jill Johnson,Cowboy Up,47,40,54,,,,
46,up,Frankie Valli & The Four Seasons,Beggin',48,40,41,,,,
47,up,Faith Hill,This Kiss,49,37,54,,,,
48,up,Jace Everett,Bad Things,52,12,53,,,,
49,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",53,41,54,,,,
50,up,Taylor Swift,Back to December,80,42,53,,,,
51,-,Skeeter Davis,I Won't Have to Cross Jordan Alone,-,51,1,,,,
52,-,Chris Stapleton,Worry B Gone,-,27,1,,,,
53,-,Don Edwards,Angels Can Do No More,-,53,1,,,,
54,-,Ellinor Springstrike,Never Too Late,-,54,1,,,,
55,up,Keith Urban,The Fighter (feat. Carrie Underwood),58,22,49,,,,
56,down,Johnny Cash,I Won't Back Down,42,23,54,,,,
57,up,Johnny Cash,Bridge Over Troubled Water,60,42,54,,,,
58,up,The Mavericks,Dance the Night Away,59,39,54,,,,
59,up,Dolly Parton,I Will Always Love You,61,38,53,,,,
60,up,Taylor Swift,Our Song,62,38,54,,,,
61,up,Shania Twain,That Don't Impress Me Much,64,38,54,,,,
62,up,Erika Jonsson,Sången om värmland,65,14,45,,,,
63,up,Jill Johnson,A Little Bit More,74,63,5,,,,
64,down,Highwaymen,Highwayman,16,2,48,,,,
65,up,Alan Jackson,Freight Train,67,16,52,,,,
66,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),68,54,54,,,,
67,up,LeAnn Rimes,Amazing Grace,69,24,52,,,,
68,up,John Denver,Take Me Home Country Road,71,16,40,,,,
69,up,Taylor Swift,Sparks Fly,72,62,41,,,,
70,up,Johnny Cash,Desperado,73,58,50,,,,
71,up,Dixie Chicks,Travelin' Soldier,75,62,48,,,,
72,up,Johnny Cash,I Hung My Head,76,56,49,,,,
73,up,LeAnn Rimes,The Rose,78,63,44,,,,
74,up,Gillian Welch & Alison Krauss,I'll Fly Away,79,66,45,,,,
75,up,Taylor Swift,Red (Demo),95,40,54,,,,
76,up,Gretchen Wilson,Redneck Woman,81,57,35,,,,
77,up,Keith Urban,You'll Think of Me,82,73,32,,,,
78,-,Taylor Swift,Speak Now,-,76,21,,,,
79,-,Skeeter Davis,How Beautiful Heaven Must Be,-,79,1,,,,
80,-,Rascal Flatts,Nothing Like This,-,80,1,,,,
81,-,Chris Stapleton,When I'm With You,-,81,1,,,,
82,-,ニコレット・ラーソン,Comes a Time (Live),-,82,1,,,,
83,-,Skeeter Davis,Child of the King,-,83,1,,,,
84,-,Hillström & Billy,United Phases (feat. Christian Kjellvander),-,84,1,,,,
85,-,Skeeter Davis,No Tears in Heaven,-,85,1,,,,
86,down,バンド・ペリー,If I Die Young (Pop Version),39,14,50,,,,
87,down,The Band Perry,If I Die Young,77,19,46,,,,
88,-,Zac Brown Band,Toes,-,17,22,,,,
89,-,Dave Stamey,Sharon Littlehawk,-,89,1,,,,
90,down,Josh Turner,Your Man,89,17,13,,,,
91,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),83,42,29,,,,
92,down,Taylor Swift,Picture to Burn,84,72,35,,,,
93,down,Marc Cohn,Walking In Memphis,70,19,47,,,,
94,down,Chris Stapleton,Tennessee Whiskey,85,2,50,,,,
95,down,Jim Reeves,I Love You Because,66,25,43,,,,
96,-,Jill Johnson,Redneck Woman,-,72,41,,,,
97,-,Dolly Parton,Jolene,-,97,2,,,,
98,-,Dolly Parton,9 to 5,-,92,4,,,,
99,down,Lady Antebellum,I Run to You,86,71,26,,,,
100,-,Dolly Parton,Here You Come Again,-,66,35,,,,
