Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,13,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,13,,,,
3,up,Johnny Cash,Hurt,3,1,13,,,,
4,up,Keith Urban,Somebody Like You,4,2,13,,,,
5,up,Carlene Carter,Every Little Thing,7,2,13,,,,
6,down,Jace Everett,Bad Things,5,1,13,,,,
7,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],6,5,13,,,,
8,up,Johnny Cash,Personal Jesus,8,6,13,,,,
9,up,Alison Krauss,Down to the River to Pray,9,6,13,,,,
10,up,Johnny Cash,The Man Comes Around,10,7,13,,,,
11,up,Kurt Nilsen,Rise to the Occasion,11,1,13,,,,
12,up,Kenny Rogers,The Gambler,12,7,13,100,2020-03-22,100,2020-03-22
13,up,Dolly Parton,9 To 5,15,5,13,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,2,13,7,2019-10-06,7,2019-10-06
15,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,10,13,,,,
16,down,Doug Seegers,Going Down to the River,13,1,7,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,13,88,2020-03-22,66,2020-03-29
18,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,13,,,,
19,up,Willie Nelson,On the Road Again,23,3,13,,,,
20,down,Uncle Kracker,Follow Me,18,3,13,,,,
21,down,Highwaymen,Highwayman,20,2,12,,,,
22,down,Rascal Flatts,Bless the Broken Road,21,14,13,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,22,15,13,,,,
24,up,Lynn Anderson,Rose Garden (Re-Recorded),24,2,13,,,,
25,up,Hasse Andersson,Änglahund,26,16,13,,,,
26,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",58,8,13,,,,
27,up,The Band Perry,If I Die Young,27,19,8,,,,
28,up,Johnny Cash,Ring of Fire,28,6,11,,,,
29,up,Rascal Flatts,Life Is a Highway,29,22,13,,,,
30,up,Willie Nelson,Always On My Mind,80,7,12,,,,
31,down,Toby Keith,American Ride,30,21,11,,,,
32,down,Dixie Chicks,The Long Way Around,31,25,13,,,,
33,down,Faith Hill,There You'll Be,32,7,13,,,,
34,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],33,27,13,,,,
35,down,Johnny Cash,One,34,27,13,,,,
36,up,Dolly Parton,Jolene (Single Version),36,13,13,,,,
37,up,Taylor Swift,Mean,37,31,11,,,,
38,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,38,29,13,,,,
39,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,39,29,13,,,,
40,-,McKay & Leigh,You Ain't Gonna Love Me When I'm Down,-,40,1,,,,
41,-,The Maddox Brothers & Rose,Brown Eyes (Remastered),-,41,1,,,,
42,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,42,1,,,,
43,down,Jace Everett,Bad Things (Club Mix),40,10,13,,,,
44,down,テイラー・スウィフト,22,42,31,13,,,,
45,up,Zac Brown Band,Chicken Fried,70,13,13,,,,
46,down,Zac Brown Band,Toes,43,17,13,,,,
47,down,Johnny Cash,God's Gonna Cut You Down,41,33,13,,,,
48,down,Johnny Cash,I Won't Back Down,35,23,13,,,,
49,down,The Tallest Man On Earth,The Dreamer,44,36,13,,,,
50,up,Keith Urban,The Fighter (feat. Carrie Underwood),51,22,11,,,,
51,down,Shania Twain,Man! I Feel Like a Woman!,47,25,13,,,,
52,down,Jace Everett,Bad Things,45,12,13,,,,
53,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",49,41,13,,,,
54,down,Taylor Swift,Back to December,50,42,12,,,,
55,up,Taylor Swift,Red (Demo),78,40,13,,,,
56,down,Shania Twain,You're Still the One,55,23,13,,,,
57,down,The Mavericks,Dance the Night Away,46,39,13,,,,
58,down,Johnny Cash,Bridge Over Troubled Water,56,42,13,,,,
59,down,Johnny Cash,Ring of Fire,57,49,13,,,,
60,up,Taylor Swift,Teardrops On My Guitar,79,52,6,,,,
61,up,Shania Twain,That Don't Impress Me Much,63,38,13,,,,
62,down,Erika Jonsson,Sången om värmland,61,14,10,,,,
63,down,Taylor Swift,Our Song,59,38,13,,,,
64,down,Faith Hill,This Kiss,60,37,13,,,,
65,down,Alan Jackson,Freight Train,62,16,13,,,,
66,up,Dixie Chicks,Travelin' Soldier,68,62,12,,,,
67,up,Johnny Cash,Desperado,67,58,12,,,,
68,down,Kenny Rogers,Lady,65,54,12,,,,
69,-,Uncle Dave Macon & His Fruit Jar Drinkers,Sail Away Ladies,-,69,1,,,,
70,-,McKay & Leigh,Steam Threshers Reunion,-,70,1,,,,
71,-,Tanya Tucker,Mustang Ridge,-,71,1,,,,
72,down,LeAnn Rimes,Amazing Grace,64,24,12,,,,
73,up,Marc Cohn,Walking In Memphis,90,19,13,,,,
74,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,54,13,,,,
75,down,Johnny Cash,I Hung My Head,69,56,12,,,,
76,-,Josh Williams,Prodigal Son,-,76,1,,,,
77,-,McKay & Leigh,Losing You (Might Be the Best Thing Yet),-,77,1,,,,
78,-,Blue Highway,The Game,-,78,1,,,,
79,-,McKay & Leigh,Analog,-,79,1,,,,
80,-,Wildwood Valley Boys,Silver Ghost,-,80,1,,,,
81,-,Jamey Johnson & Bill Anderson,The Guitar Song (feat. Bill Anderson),-,81,1,,,,
82,down,Jill Johnson,Cowboy Up,48,40,13,,,,
83,-,Stella Parton,Me and Bobby McGee,-,83,1,,,,
84,-,Stella Parton,You Ain't Woman Enough,-,84,1,,,,
85,-,Stella Parton,It Wasn't God Who Made Honky Tonk Angels,-,85,1,,,,
86,-,Stella Parton,Delta Dawn,-,86,1,,,,
87,-,Stella Parton,Blanket on the Ground,-,87,1,,,,
88,-,Stella Parton,Bad Moon Risin',-,88,1,,,,
89,-,Stella Parton,Last Train to Memphis,-,89,1,,,,
90,-,Stella Parton,It Ain't Me Babe,-,90,1,,,,
91,down,LeAnn Rimes,The Rose,71,63,11,,,,
92,down,バンド・ペリー,If I Die Young (Pop Version),72,14,11,,,,
93,-,Stella Parton,Blue Moon of Kentucky,-,93,1,,,,
94,-,Stella Parton,Coal Miner's Daughter,-,94,1,,,,
95,down,Gretchen Wilson,Redneck Woman,77,57,12,,,,
96,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,80,3,,,,
97,-,Blanco Brown,The Git Up,-,58,4,47,2019-10-27,47,2019-10-27
98,-,Rosanne Cash,Sea of Heartbreak (feat. Bruce Springsteen),-,84,3,,,,
99,-,Dolly Parton,Better Get to Livin',-,99,1,,,,
100,down,Gillian Welch & Alison Krauss,I'll Fly Away,73,66,12,,,,
