Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,106,,,,
2,down,Dixie Chicks,Not Ready to Make Nice,1,1,106,,,,
3,up,Johnny Cash,Hurt,5,1,106,,,,
4,down,Keith Urban,Somebody Like You,3,2,106,,,,
5,down,Jace Everett,Bad Things,4,1,100,,,,
6,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],6,5,106,,,,
7,up,Carlene Carter,Every Little Thing,7,2,106,,,,
8,up,Johnny Cash,Personal Jesus,8,6,106,,,,
9,up,Alison Krauss,Down to the River to Pray,9,6,106,,,,
10,up,Johnny Cash,The Man Comes Around,10,7,106,,,,
11,up,Kurt Nilsen,Rise to the Occasion,11,1,106,,,,
12,up,Doug Seegers,Going Down to the River,13,1,100,,,,
13,down,Dolly Parton,9 To 5,12,5,106,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,2,100,7,2019-10-06,7,2019-10-06
15,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,10,106,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,106,,,,
17,down,Uncle Kracker,Follow Me,16,3,100,,,,
18,up,Willie Nelson,On the Road Again,19,3,94,,,,
19,up,Lynn Anderson,Rose Garden (Re-Recorded),21,2,103,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,20,15,106,,,,
21,up,Taylor Swift,Mine (US Version),28,11,101,,,,
22,up,Hasse Andersson,Änglahund,22,16,106,,,,
23,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",23,8,101,,,,
24,up,Bellamy Brothers,Let Your Love Flow,38,4,99,,,,
25,up,Johnny Cash,Ring of Fire,69,6,97,,,,
26,up,Dolly Parton,Jolene (Single Version),32,13,106,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,1,106,88,2020-03-22,66,2020-03-29
28,down,Doug Seegers,Daddy's Still Around,24,20,83,,,,
29,down,Toby Keith,American Ride,25,21,104,,,,
30,down,Faith Hill,There You'll Be,27,7,96,,,,
31,down,Willie Nelson,Always On My Mind,29,7,102,,,,
32,down,Billy Ray Cyrus,Achy Breaky Heart,30,12,80,,,,
33,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],31,27,106,,,,
34,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,35,29,106,,,,
35,down,Johnny Cash,One,33,27,106,,,,
36,up,Johnny Cash,I Won't Back Down,36,23,106,,,,
37,down,Jill Johnson,Angel (Of the Morning),34,29,45,,,,
38,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,37,29,106,,,,
39,up,Jace Everett,Bad Things (Club Mix),39,10,105,,,,
40,up,Shania Twain,Man! I Feel Like a Woman!,42,25,106,,,,
41,down,テイラー・スウィフト,22,40,31,106,,,,
42,up,Taylor Swift,Mean,45,31,104,,,,
43,down,Chris Stapleton,Tennessee Whiskey,41,2,97,,,,
44,down,Highwaymen,Highwayman,18,2,92,,,,
45,down,Zac Brown Band,Chicken Fried,43,13,76,,,,
46,up,Zac Brown Band,Toes,46,17,63,,,,
47,up,Lynn Anderson,Rose Garden (Single Version),48,11,29,,,,
48,up,Johnny Cash,God's Gonna Cut You Down,49,33,106,,,,
49,up,Shania Twain,You're Still the One,51,23,106,,,,
50,down,Keith Urban,The Fighter (feat. Carrie Underwood),47,22,100,,,,
51,-,The Northern Belle,"Chicago (feat. Darling West, Ida Jenshus, Louien, Malin Pettersen & Signe Marie Rustad)",-,51,1,,,,
52,-,Mr.Ray,Frædan På Flisa,-,52,1,,,,
53,-,Jacob Bryant,Amen,-,53,1,,,,
54,-,Trace Adkins,Every Light In the House,-,54,1,,,,
55,-,Nisse Hellberg,Träden Växer Till Himlen,-,55,1,,,,
56,up,Jill Johnson,Cowboy Up,57,40,106,,,,
57,up,Frankie Valli & The Four Seasons,Beggin',59,40,86,,,,
58,up,Jace Everett,Bad Things,62,12,105,,,,
59,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",63,41,106,,,,
60,up,The Band Perry,If I Die Young,68,19,93,,,,
61,up,Johnny Cash,Bridge Over Troubled Water,64,42,106,,,,
62,up,Taylor Swift,Red (Demo),65,40,104,,,,
63,down,Shania Twain,That Don't Impress Me Much,50,38,106,,,,
64,up,Dolly Parton,I Will Always Love You,70,38,104,,,,
65,down,Dixie Chicks,The Long Way Around,26,25,106,,,,
66,down,The Mavericks,Dance the Night Away,61,39,106,,,,
67,down,Taylor Swift,Teardrops On My Guitar,66,52,42,,,,
68,down,バンド・ペリー,If I Die Young (Pop Version),58,14,98,,,,
69,up,Taylor Swift,Our Song,77,38,106,,,,
70,down,Faith Hill,This Kiss,67,37,106,,,,
71,-,George Canyon,The Speed of Life,-,68,1,,,,
72,-,Hank Williams III,Crazed Country Rebel,-,72,1,,,,
73,-,Suzy Bogguss,Someday Soon,-,73,1,,,,
74,-,Sean Stemaly,Z71,-,74,1,,,,
75,-,Billy Bragg & Joe Henry,Early Morning Rain,-,75,1,,,,
76,up,Taylor Swift,Back to December,78,42,104,,,,
77,down,James Morrison,You Give Me Something (Eg Version),60,12,54,,,,
78,down,Alan Jackson,Freight Train,76,16,92,,,,
