Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,2,1,187,,,,
2,up,Kurt Nilsen,Rise to the Occasion,3,1,195,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,180,7,2019-10-06,7,2019-10-06
4,up,Lynn Anderson,Rose Garden (Re-Recorded),5,2,191,,,,
5,up,Highwaymen,Highwayman,6,2,174,,,,
6,up,Uncle Kracker,Follow Me,7,3,187,,,,
7,up,Bellamy Brothers,Let Your Love Flow,8,4,181,,,,
8,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",9,8,186,,,,
9,up,Johnny Cash,Ring of Fire,17,6,179,,,,
10,up,Faith Hill,There You'll Be,10,7,181,,,,
11,up,Jace Everett,Bad Things (Club Mix),11,10,194,,,,
12,up,Lynn Anderson,Rose Garden (Single Version),12,11,113,,,,
13,up,Jace Everett,Bad Things,13,12,194,,,,
14,up,Erika Jonsson,Sången om värmland,15,14,168,,,,
15,down,Dolly Parton,Jolene (Single Version),14,13,187,,,,
16,up,Lady Antebellum,Need You Now,16,1,192,,,,
17,up,Wyclef Jean,911,24,5,60,,,,
18,up,Dolly Parton,9 To 5,18,5,192,,,,
19,down,Jason Aldean,Try That In A Small Town,1,1,3,,,,
20,-,Morgan Wade,80's Movie,-,20,1,,,,
21,-,Matt Ryan,Small Town Memory,-,21,1,,,,
22,-,Crashville & Daskeladden,Pøbel (Remix),-,22,1,,,,
23,-,Taylor Swift,Love Story (Taylor's Version),-,13,5,18,2021-02-21,18,2021-02-21
24,-,Troy Cartwright,That's Why,-,24,1,,,,
25,up,Alan Jackson,Freight Train,28,16,162,,,,
26,-,Cooper Alan,Never Not Remember You,-,26,1,,,,
27,-,Hannah Aldridge,Living On Lonely (feat. Ryan Beaver),-,27,1,,,,
28,-,Logan Ledger,All The Wine In California,-,28,1,,,,
29,-,Hannah Aldridge,Dark Hearted Woman,-,29,1,,,,
30,down,Chris Stapleton,Tennessee Whiskey,27,2,162,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,193,88,2020-03-22,66,2020-03-29
