Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,165,,,,
2,up,Doug Seegers,Going Down to the River,2,1,160,,,,
3,up,Keith Urban,Somebody Like You,4,2,166,,,,
4,up,Johnny Cash,Hurt,5,1,166,,,,
5,up,Jace Everett,Bad Things,6,1,161,,,,
6,down,Dixie Chicks,Not Ready to Make Nice,3,1,165,,,,
7,up,Carlene Carter,Every Little Thing,7,2,167,,,,
8,up,Alison Krauss,Down to the River to Pray,10,6,166,,,,
9,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],8,5,166,,,,
10,up,Johnny Cash,The Man Comes Around,11,7,166,,,,
11,up,Kurt Nilsen,Rise to the Occasion,13,1,167,,,,
12,down,Johnny Cash,Personal Jesus,9,6,166,,,,
13,up,Uncle Kracker,Follow Me,17,3,159,,,,
14,down,Dolly Parton,9 To 5,12,5,167,,,,
15,up,Willie Nelson,On the Road Again,18,3,148,,,,
16,up,Highwaymen,Highwayman,20,2,146,,,,
17,up,Josh Turner,Your Man,72,17,61,,,,
18,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,10,166,,,,
19,up,Hasse Andersson,Änglahund,19,16,166,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,21,15,166,,,,
21,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,12,166,,,,
22,up,Lynn Anderson,Rose Garden (Re-Recorded),22,2,163,,,,
23,up,Wyclef Jean,911,23,5,32,,,,
24,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",25,8,159,,,,
25,up,Johnny Cash,Ring of Fire,26,6,156,,,,
26,up,The Band Perry,If I Die Young,28,19,128,,,,
27,up,Dolly Parton,Jolene (Single Version),30,13,162,,,,
28,up,Doug Seegers,Daddy's Still Around,31,20,142,,,,
29,up,Billy Ray Cyrus,Achy Breaky Heart,36,12,140,,,,
30,up,Willie Nelson,Always On My Mind,32,7,161,,,,
31,up,Toby Keith,American Ride,34,21,163,,,,
32,up,Faith Hill,There You'll Be,35,7,156,,,,
33,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],37,27,165,,,,
34,down,Taylor Swift,Mine (US Version),29,11,161,,,,
35,up,Johnny Cash,One,38,27,166,,,,
36,down,Shania Twain,Man! I Feel Like a Woman!,33,25,166,,,,
37,up,Jill Johnson,Angel (Of the Morning),40,29,104,,,,
38,up,Shania Twain,You're Still the One,49,23,166,,,,
39,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,41,29,165,,,,
40,up,テイラー・スウィフト,22,42,31,166,,,,
41,down,Johnny Cash,I Won't Back Down,39,23,166,,,,
42,up,Jace Everett,Bad Things (Club Mix),45,10,166,,,,
43,up,Zac Brown Band,Chicken Fried,51,13,135,,,,
44,up,Johnny Cash,God's Gonna Cut You Down,46,33,164,,,,
45,up,Lynn Anderson,Rose Garden (Single Version),48,11,87,,,,
46,up,Taylor Swift,Mean,47,31,164,,,,
47,up,Zac Brown Band,Toes,57,17,122,,,,
48,up,Frankie Valli & The Four Seasons,Beggin',58,40,142,,,,
49,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,44,29,166,,,,
50,-,Margo Price,Radio (feat. Sharon Van Etten),-,50,1,,,,
51,-,Michael Shynes,A House Made of You,-,51,1,,,,
52,-,Brian Kelley,Don’t Take Much,-,52,1,,,,
53,-,CARisMA,Första steget,-,53,1,,,,
54,up,Faith Hill,This Kiss,59,37,166,,,,
55,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,165,88,2020-03-22,66,2020-03-29
56,up,Jill Johnson,Cowboy Up,60,40,164,,,,
57,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,158,7,2019-10-06,7,2019-10-06
58,up,Jace Everett,Bad Things,61,12,166,,,,
59,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",62,41,165,,,,
60,-,Bellamy Brothers,Let Your Love Flow,-,4,153,,,,
61,up,Keith Urban,The Fighter (feat. Carrie Underwood),63,22,160,,,,
62,up,Shania Twain,That Don't Impress Me Much,65,38,166,,,,
63,up,Johnny Cash,Bridge Over Troubled Water,66,42,166,,,,
64,up,The Mavericks,Dance the Night Away,67,39,166,,,,
65,up,Taylor Swift,Red (Demo),68,40,161,,,,
66,up,Erika Jonsson,Sången om värmland,69,14,140,,,,
67,-,James Morrison,You Give Me Something (Eg Version),-,12,95,,,,
68,down,Dolly Parton,I Will Always Love You,64,38,164,,,,
69,up,Taylor Swift,Teardrops On My Guitar,75,52,92,,,,
70,down,Chris Stapleton,Tennessee Whiskey,43,2,152,,,,
71,down,Dixie Chicks,The Long Way Around,50,25,164,,,,
72,-,Eric Baghuis,I'm Calling,-,72,1,,,,
73,-,Delbert McClinton,Giving It Up for Your Love,-,73,1,,,,
74,-,CARisMA,"Ho Ho Ho, Nu kommer tomten",-,74,1,,,,
75,-,CARisMA,Tills vägarna tar slut,-,75,1,,,,
76,-,Dylan Bloom,Bad Mother Trucker,-,76,1,,,,
77,-,Dylan Bloom,Truck Driver,-,77,1,,,,
78,up,Taylor Swift,Our Song,83,38,163,,,,
79,up,Alan Jackson,Freight Train,84,16,141,,,,
80,up,Taylor Swift,Back to December,81,42,155,,,,
