Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,No Other Name (Deluxe Edition),1,1,226,,,,
2,up,Hillsong UNITED,Empires,2,1,238,,,,
3,up,Hillsong Worship,OPEN HEAVEN / River Wild,4,2,234,,,,
4,up,Festival Kuasa Allah Worship,Kupercaya Mujizat,5,1,237,,,,
5,up,Sari Simorangkir,The Creator,6,2,235,,,,
6,up,Hillsong Worship,let there be light. (Deluxe Version),7,3,229,,,,
7,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),8,4,227,,,,
8,up,Citra Scholastika,Tuhan Melihat Hati,9,3,234,,,,
9,up,Hillsong Young & Free,We Are Young & Free (Live),10,4,239,,,,
10,up,Various Artists,Songs 4 Worship 50,11,6,230,,,,
11,up,GMS,I Declare (Live Recording),12,6,237,,,,
12,up,Various Artists,Love to Worship You (Live) [feat. Ps Djohan Handojo],13,7,235,,,,
13,up,Hillsong Young & Free,Youth Revival,14,8,239,,,,
14,up,Hillsong Worship,There Is More,15,10,226,,,,
15,up,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),16,9,241,,,,
16,up,Sari Simorangkir,Sari Simorangkir Instrument Play,45,12,228,,,,
17,up,Don Moen,God Will Make a Way: The Best of Don Moen,17,10,233,,,,
18,up,Hillsong UNITED,Zion (Deluxe Edition),18,11,237,,,,
19,up,Hillsong Worship,Glorious Ruins (Deluxe Version),19,8,238,,,,
20,up,Israel Houghton & New Breed,Decade,20,14,238,,,,
21,up,Various Artists,"15 Best Worship, Vol. 1",21,15,237,,,,
22,up,Darlene Zschech,Revealing Jesus (Live),22,15,237,,,,
23,up,Symphony Worship,Freedom (Live),23,16,236,,,,
24,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),24,17,235,,,,
25,up,Hillsong UNITED,Wonder,25,18,239,,,,
26,up,Hillsong UNITED,Zion Acoustic Sessions,26,21,233,,,,
27,up,JPCC Worship,Doa Kami,27,20,234,,,,
28,up,Angel Pieters,Berkat Melimpah (feat. Jason & Wawan Yap),28,21,236,,,,
29,up,Symphony Worship,New Hope,29,23,219,,,,
30,up,Army Of God,Revival Story,30,22,235,,,,
31,up,Hillsong Worship,You Are My World - Single,32,25,237,,,,
32,down,Michael W. Smith,Worship,31,24,230,,,,
33,up,Hillsong Worship,For All You've Done,33,26,238,,,,
34,-,JPCC Worship,Presence,-,19,233,,,,
35,up,Hillsong Worship,No Other Name,35,27,241,,,,
36,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],36,28,235,,,,
37,up,Nikita,Ku B'rikan Syukurku,38,31,231,,,,
38,down,GMS Worship,Kupercaya Mujizat 2,34,25,241,,,,
39,up,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",41,32,231,,,,
40,down,The Christian Children's Choir,The Best of Kid's Bible Songs,37,30,236,,,,
41,-,NDC Worship,Able (Live),-,41,1,,,,
42,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],39,30,240,,,,
43,down,JPCC Worship – True Worshippers Youth,Higher Deeper,40,32,235,,,,
44,down,Sound of Praise,Great (Live),42,33,240,,,,
45,down,Various Artists,Inspirational Worship,43,34,239,,,,
46,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],44,35,237,,,,
47,up,David Bauer,Quiet Moments of Instrumental Worship,50,40,223,,,,
48,down,Brian Johnson & Jenn Johnson,After All These Years,46,37,237,,,,
49,down,Hillsong Worship,Blessed,47,38,241,,,,
50,down,Bethel Music,Have It All (Live),49,39,239,,,,
51,down,GMS Live & FGACYC Worship,Immerse (Live),48,39,235,,,,
52,down,Maria Shandi,Dia Tahu,51,42,230,,,,
53,down,Bethel Music,You Make Me Brave (Live),52,44,235,,,,
54,down,Army Of God Worship,EVERYBODY GET UP!,3,3,3,,,,
55,-,Symphony Worship,Intimate Legacy,-,1,85,,,,
