Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,No Other Name (Deluxe Edition),1,1,227,,,,
2,up,Hillsong UNITED,Empires,2,1,239,,,,
3,up,Hillsong Worship,OPEN HEAVEN / River Wild,3,2,235,,,,
4,up,Festival Kuasa Allah Worship,Kupercaya Mujizat,4,1,238,,,,
5,up,Sari Simorangkir,The Creator,5,2,236,,,,
6,up,Hillsong Worship,let there be light. (Deluxe Version),6,3,230,,,,
7,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),7,4,228,,,,
8,up,Citra Scholastika,Tuhan Melihat Hati,8,3,235,,,,
9,up,Hillsong Young & Free,We Are Young & Free (Live),9,4,240,,,,
10,up,Various Artists,Songs 4 Worship 50,10,6,231,,,,
11,up,GMS,I Declare (Live Recording),11,6,238,,,,
12,up,Various Artists,Love to Worship You (Live) [feat. Ps Djohan Handojo],12,7,236,,,,
13,up,Hillsong Young & Free,Youth Revival,13,8,240,,,,
14,up,Hillsong Worship,There Is More,14,10,227,,,,
15,up,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),15,9,242,,,,
16,up,Sari Simorangkir,Sari Simorangkir Instrument Play,16,12,229,,,,
17,up,Don Moen,God Will Make a Way: The Best of Don Moen,17,10,234,,,,
18,up,Hillsong UNITED,Zion (Deluxe Edition),18,11,238,,,,
19,up,Hillsong Worship,Glorious Ruins (Deluxe Version),19,8,239,,,,
20,up,Israel Houghton & New Breed,Decade,20,14,239,,,,
21,up,Various Artists,"15 Best Worship, Vol. 1",21,15,238,,,,
22,up,Darlene Zschech,Revealing Jesus (Live),22,15,238,,,,
23,up,Symphony Worship,Freedom (Live),23,16,237,,,,
24,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),24,17,236,,,,
25,up,Hillsong UNITED,Wonder,25,18,240,,,,
26,up,JPCC Worship,Presence,34,19,234,,,,
27,down,Hillsong UNITED,Zion Acoustic Sessions,26,21,234,,,,
28,down,JPCC Worship,Doa Kami,27,20,235,,,,
29,down,Angel Pieters,Berkat Melimpah (feat. Jason & Wawan Yap),28,21,237,,,,
30,down,Symphony Worship,New Hope,29,23,220,,,,
31,down,Army Of God,Revival Story,30,22,236,,,,
32,up,Michael W. Smith,Worship,32,24,231,,,,
33,down,Hillsong Worship,You Are My World - Single,31,25,238,,,,
34,down,Hillsong Worship,For All You've Done,33,26,239,,,,
35,up,Hillsong Worship,No Other Name,35,27,242,,,,
36,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],36,28,236,,,,
37,up,GMS Worship,Kupercaya Mujizat 2,38,25,242,,,,
38,up,The Christian Children's Choir,The Best of Kid's Bible Songs,40,30,237,,,,
39,down,Nikita,Ku B'rikan Syukurku,37,31,232,,,,
40,up,NDC Worship,Able (Live),41,40,2,,,,
41,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],42,30,241,,,,
42,down,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",39,32,232,,,,
43,up,JPCC Worship – True Worshippers Youth,Higher Deeper,43,32,236,,,,
44,up,Sound of Praise,Great (Live),44,33,241,,,,
45,up,Various Artists,Inspirational Worship,45,34,240,,,,
46,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],46,35,238,,,,
47,up,Brian Johnson & Jenn Johnson,After All These Years,48,37,238,,,,
48,up,Hillsong Worship,Blessed,49,38,242,,,,
49,up,Bethel Music,Have It All (Live),50,39,240,,,,
50,up,GMS Live & FGACYC Worship,Immerse (Live),51,39,236,,,,
51,-,Gloria Trio,"60 Menit Saat Teduh, Vol. 8",-,45,233,,,,
52,down,David Bauer,Quiet Moments of Instrumental Worship,47,40,224,,,,
53,down,Maria Shandi,Dia Tahu,52,42,231,,,,
54,down,Bethel Music,You Make Me Brave (Live),53,44,236,,,,
55,-,Joslin Grove Choral Society,100 Best Loved Hymns,-,47,207,,,,
