Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,No Other Name (Deluxe Edition),1,1,225,,,,
2,up,Hillsong UNITED,Empires,2,1,237,,,,
3,up,Army Of God Worship,EVERYBODY GET UP!,17,3,2,,,,
4,down,Hillsong Worship,OPEN HEAVEN / River Wild,3,2,233,,,,
5,down,Festival Kuasa Allah Worship,Kupercaya Mujizat,4,1,236,,,,
6,down,Sari Simorangkir,The Creator,5,2,234,,,,
7,down,Hillsong Worship,let there be light. (Deluxe Version),6,3,228,,,,
8,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),7,4,226,,,,
9,down,Citra Scholastika,Tuhan Melihat Hati,8,3,233,,,,
10,down,Hillsong Young & Free,We Are Young & Free (Live),9,4,238,,,,
11,down,Various Artists,Songs 4 Worship 50,10,6,229,,,,
12,down,GMS,I Declare (Live Recording),11,6,236,,,,
13,down,Various Artists,Love to Worship You (Live) [feat. Ps Djohan Handojo],12,7,234,,,,
14,down,Hillsong Young & Free,Youth Revival,13,8,238,,,,
15,down,Hillsong Worship,There Is More,14,10,225,,,,
16,down,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),15,9,240,,,,
17,up,Don Moen,God Will Make a Way: The Best of Don Moen,36,10,232,,,,
18,down,Hillsong UNITED,Zion (Deluxe Edition),16,11,236,,,,
19,down,Hillsong Worship,Glorious Ruins (Deluxe Version),18,8,237,,,,
20,down,Israel Houghton & New Breed,Decade,19,14,237,,,,
21,down,Various Artists,"15 Best Worship, Vol. 1",20,15,236,,,,
22,down,Darlene Zschech,Revealing Jesus (Live),21,15,236,,,,
23,down,Symphony Worship,Freedom (Live),22,16,235,,,,
24,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),23,17,234,,,,
25,down,Hillsong UNITED,Wonder,24,18,238,,,,
26,down,Hillsong UNITED,Zion Acoustic Sessions,25,21,232,,,,
27,down,JPCC Worship,Doa Kami,26,20,233,,,,
28,down,Angel Pieters,Berkat Melimpah (feat. Jason & Wawan Yap),27,21,235,,,,
29,down,Symphony Worship,New Hope,28,23,218,,,,
30,down,Army Of God,Revival Story,29,22,234,,,,
31,down,Michael W. Smith,Worship,30,24,229,,,,
32,down,Hillsong Worship,You Are My World - Single,31,25,236,,,,
33,down,Hillsong Worship,For All You've Done,32,26,237,,,,
34,up,GMS Worship,Kupercaya Mujizat 2,34,25,240,,,,
35,down,Hillsong Worship,No Other Name,33,27,240,,,,
36,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],35,28,234,,,,
37,up,The Christian Children's Choir,The Best of Kid's Bible Songs,37,30,235,,,,
38,up,Nikita,Ku B'rikan Syukurku,38,31,230,,,,
39,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],39,30,239,,,,
40,up,JPCC Worship – True Worshippers Youth,Higher Deeper,40,32,234,,,,
41,up,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",41,32,230,,,,
42,up,Sound of Praise,Great (Live),43,33,239,,,,
43,up,Various Artists,Inspirational Worship,44,34,238,,,,
44,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],45,35,236,,,,
45,up,Sari Simorangkir,Sari Simorangkir Instrument Play,54,12,227,,,,
46,up,Brian Johnson & Jenn Johnson,After All These Years,46,37,236,,,,
47,up,Hillsong Worship,Blessed,47,38,240,,,,
48,down,GMS Live & FGACYC Worship,Immerse (Live),42,39,234,,,,
49,down,Bethel Music,Have It All (Live),48,39,238,,,,
50,down,David Bauer,Quiet Moments of Instrumental Worship,49,40,222,,,,
51,down,Maria Shandi,Dia Tahu,50,42,229,,,,
52,down,Bethel Music,You Make Me Brave (Live),51,44,234,,,,
53,up,Gloria Trio,"60 Menit Saat Teduh, Vol. 8",55,45,232,,,,
54,up,Elevation Worship,Here as in Heaven (Live),57,46,233,,,,
