Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Forever My Love,13,1,2,,,,
2,down,Farruko,Pepas,1,1,37,,,,
3,down,Becky G. & KAROL G,MAMIII,2,1,8,,,,
4,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,3,72,,,,
5,down,Anitta,Envolver,4,1,8,,,,
6,down,ROSALÍA,CANDY,5,5,3,,,,
7,up,J Balvin & Ed Sheeran,Sigue,40,7,2,,,,
8,up,Yahritza,Soy El Único,79,7,2,,,,
9,down,Kali Uchis,telepatía,6,1,61,27,2021-02-28,6,2021-03-28
10,down,Bad Bunny,MIA (feat. Drake),8,2,126,,,,
11,down,Maluma & The Weeknd,Hawái (Remix),7,1,73,29,2020-11-15,29,2020-11-15
12,up,Maluma,Mojando Asientos (feat. Feid),60,12,2,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,9,5,126,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,126,,,,
15,down,Ryan Castro,Mujeriego,12,4,10,,,,
16,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),15,4,34,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,126,21,2019-10-06,19,2019-10-13
18,down,Maluma,Corazón (feat. Nego do Borel),11,10,125,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,75,3,2020-11-08,1,2020-11-15
20,up,Shakira,Chantaje (feat. Maluma),22,9,126,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),21,2,126,,,,
22,up,Pitbull,Timber (feat. Ke$ha),29,8,126,,,,
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,7,126,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,2,126,,,,
25,down,Maluma,Hawái,20,2,88,63,2020-08-09,2,2020-09-20
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,8,126,,,,
27,up,Shakira,"Whenever, Wherever",27,3,126,33,2020-02-09,33,2020-02-09
28,up,Daddy Yankee,Gasolina,39,1,125,,,,
29,down,ROSALÍA,LA FAMA (feat. The Weeknd),25,1,21,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),84,17,110,,,,
31,up,J Balvin & Skrillex,In Da Getto,34,1,40,,,,
32,down,ROSALÍA,CHICKEN TERIYAKI,16,2,6,,,,
33,up,Enrique Iglesias,Hero,35,16,126,,,,
34,down,ROSALÍA,SAOKO,14,3,9,,,,
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,126,60,2019-10-20,7,2019-11-17
36,down,ROSALÍA & Travis Scott,TKN,31,1,97,96,2020-05-31,21,2020-06-07
37,down,Maluma,Sobrio,30,7,39,,,,
38,down,Maluma,11 PM,33,10,115,68,2019-10-06,68,2019-10-06
39,down,Maître Gims & Maluma,Hola Señorita,23,11,126,,,,
40,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,4,74,94,2021-01-31,47,2021-03-07
41,up,Maluma,Mamá Tetema (feat. Rayvanny),44,13,19,,,,
42,up,KAROL G & Nicki Minaj,Tusa,42,1,126,29,2019-11-17,5,2020-02-02
43,down,ROSALÍA,HENTAI,10,10,3,,,,
44,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,2,89,14,2020-08-02,10,2020-08-23
45,up,Pedro Capó & Farruko,Calma (Remix),75,11,122,37,2019-10-20,37,2019-10-20
46,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,20,126,,,,
47,up,Ivan Cornejo,Está Dañada,83,2,26,,,,
48,down,Maluma,Felices los 4,41,26,110,,,,
49,down,Maluma,Mala Mía,37,8,126,,,,
50,up,Rauw Alejandro,Todo De Ti,55,1,46,,,,
51,down,Nicky Jam & J Balvin,X,36,12,126,,,,
52,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,30,123,,,,
53,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,17,124,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,15,111,,,,
55,-,J Balvin & Bad Bunny,LA CANCIÓN,-,20,114,72,2019-10-06,48,2019-11-03
56,up,El Alfa,Suave,65,29,7,,,,
57,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,14,123,,,,
58,up,Nicky Jam & Enrique Iglesias,El Perdón,67,38,114,,,,
59,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,87,59,2,,,,
60,up,Standly & El Barto,Mi Gata,76,33,4,,,,
61,up,Outlandish,Callin' U,64,12,125,,,,
62,-,Becky G. & Natti Natasha,Sin Pijama,-,20,122,,,,
63,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,41,,,,
64,down,Maluma,Cositas de la USA,38,38,6,,,,
65,up,Daddy Yankee,REMIX,89,65,2,,,,
66,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,100,74,2020-04-19,18,2020-08-09
67,up,Ricky Martin,Livin' la Vida Loca,81,28,118,,,,
68,down,J Balvin & Willy William,Mi Gente,63,9,125,,,,
69,down,ROSALÍA,BIZCOCHITO,48,7,3,,,,
70,-,J Balvin & Maria Becerra,Qué Más Pues?,-,14,39,,,,
71,down,Maluma,HP,53,21,73,,,,
72,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],74,23,125,,,,
73,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,62,2,26,,,,
74,-,Shakira,La Tortura (feat. Alejandro Sanz),-,28,61,,,,
75,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),58,58,3,,,,
76,-,Daddy Yankee,Dura,-,18,99,,,,
77,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),94,46,4,,,,
78,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,4,17,,,,
79,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,51,18,,,,
80,down,Maluma,Borró Cassette,61,61,17,,,,
81,down,Luis Fonsi & Demi Lovato,Échame la Culpa,66,22,118,,,,
82,-,Sebastián Yatra & Reik,Un Año,-,82,1,,,,
83,-,Natti Natasha & Becky G.,Ram Pam Pam,-,23,24,,,,
84,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,56,61,,,,
85,-,"Alejo, Feid & Robi",Pantysito,-,82,1,,,,
86,-,Shakira,Loca (feat. Dizzee Rascal),-,49,57,,,,
87,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,53,17,2021-01-31,17,2021-01-31
88,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,88,1,,,,
89,down,Bad Bunny,Yonaguni,72,2,44,,,,
90,down,ROSALÍA,BULERÍAS,47,47,3,,,,
91,-,Danny Ocean,Me Rehúso,-,57,29,,,,
92,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],70,53,28,,,,
93,-,J Balvin,Una Nota,-,1,25,,,,
94,down,ROSALÍA,COMO UN G,56,56,3,,,,
95,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,6,43,,,,
96,-,Enrique Iglesias,I Like It (feat. Pitbull),-,29,59,,,,
97,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,32,10,,,,
98,down,ROSALÍA,G3 N15,49,49,3,,,,
99,-,Marc Anthony,Vivir Mi Vida,-,62,17,,,,
100,down,Jennifer Lopez & Maluma,Pa' Ti,59,7,42,,,,
