Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,4,29,2020-11-15,29,2020-11-15
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,6,3,2020-11-08,1,2020-11-15
3,up,ROSALÍA & Travis Scott,TKN,4,1,28,96,2020-05-31,21,2020-06-07
4,up,José Feliciano,Feliz Navidad,13,1,13,48,2019-12-29,48,2019-12-29
5,down,Maluma,Hawái,3,2,19,63,2020-08-09,2,2020-09-20
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,20,14,2020-08-02,10,2020-08-23
7,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,43,7,2,6,2020-12-06,6,2020-12-06
8,down,Bad Bunny,MIA (feat. Drake),6,2,57,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,57,21,2019-10-06,19,2019-10-13
10,up,Daddy Yankee,Con Calma (feat. Snow),10,2,57,,,,
11,down,KAROL G & Nicki Minaj,Tusa,8,1,57,29,2019-11-17,5,2020-02-02
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,57,,,,
13,up,Bad Bunny,TE MUDASTE,45,13,2,20,2020-12-06,20,2020-12-06
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,57,60,2019-10-20,7,2019-11-17
15,down,Luis Fonsi & Daddy Yankee,Despacito,12,5,57,,,,
16,down,Anitta,Me Gusta (with Cardi B & Myke Towers),11,3,12,31,2020-09-27,31,2020-09-27
17,down,"Ozuna, Doja Cat & Sia",Del Mar,15,14,14,,,,
18,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,7,57,,,,
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,8,57,,,,
20,down,Shakira,"Whenever, Wherever",18,3,57,33,2020-02-09,33,2020-02-09
21,up,Maître Gims & Maluma,Hola Señorita,21,11,57,,,,
22,down,Shakira,Chantaje (feat. Maluma),19,9,57,,,,
23,down,Lele Pons & Guaynaa,Se Te Nota,17,10,13,81,2020-09-27,36,2020-11-15
24,up,Nicky Jam & J Balvin,X,24,12,57,,,,
25,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,5,57,3,2019-10-06,3,2019-10-06
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,20,57,,,,
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,14,57,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,57,,,,
29,up,Bad Bunny,EL MUNDO ES MÍO,57,29,2,46,2020-12-06,46,2020-12-06
30,down,Maluma,Mala Mía,27,8,57,,,,
31,up,Bad Bunny,YO VISTO ASÍ,54,31,2,17,2020-12-06,17,2020-12-06
32,up,Pitbull,Timber (feat. Ke$ha),33,8,57,,,,
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,2,33,74,2020-04-19,18,2020-08-09
34,down,Kali Uchis,fue mejor,29,29,3,,,,
35,down,Becky G. & Natti Natasha,Sin Pijama,34,20,57,,,,
36,down,Enrique Iglesias,Hero,30,16,57,,,,
37,down,Maluma,Corazón (feat. Nego do Borel),26,10,57,,,,
38,up,Bad Bunny,MALDITA POBREZA,60,38,2,70,2020-12-06,70,2020-12-06
39,down,Daddy Yankee,Gasolina,28,1,57,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),42,11,57,37,2019-10-20,37,2019-10-20
41,up,Bad Bunny,TE DESEO LO MEJOR,66,41,2,32,2020-12-06,32,2020-12-06
42,up,Bad Bunny,HOY COBRÉ,72,42,2,54,2020-12-06,54,2020-12-06
43,down,KAROL G,BICHOTA,32,32,7,95,2020-11-01,4,2021-01-03
44,up,Bad Bunny,HACIENDO QUE ME AMAS,86,44,2,21,2020-12-06,21,2020-12-06
45,-,J Balvin & Willy William,Mi Gente,-,9,56,,,,
46,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],25,13,14,23,2020-09-13,18,2020-10-18
47,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,3,16,,,,
48,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,4,5,94,2021-01-31,47,2021-03-07
49,down,Outlandish,Callin' U,38,12,57,,,,
50,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],48,23,56,,,,
51,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),79,17,55,,,,
52,up,Daddy Yankee,Dura,58,18,56,,,,
53,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,40,24,9,91,2020-11-01,64,2020-11-22
54,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,10,55,27,2019-10-06,27,2019-10-06
55,down,Bad Bunny,Yo Perreo Sola,50,10,40,44,2020-03-08,31,2020-04-19
56,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,38,35,94,2019-11-03,94,2019-11-03
57,down,Nicky Jam & Enrique Iglesias,El Perdón,41,38,54,,,,
58,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),69,32,14,67,2020-10-18,38,2020-11-15
59,-,Daddy Yankee,Limbo,-,43,27,,,,
60,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],49,30,55,,,,
61,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],59,6,57,53,2019-10-06,53,2019-10-06
62,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),39,39,4,68,2020-11-15,68,2020-11-15
63,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),84,29,55,,,,
64,up,KAROL G,"Ay, DiOs Mío!",75,28,19,48,2020-08-09,24,2020-09-06
65,-,Gaby Moreno,"Quizás, Quizás, Quizás",-,65,1,,,,
66,down,Pitbull,Feel This Moment (feat. Christina Aguilera),53,17,41,,,,
67,-,Enrique Iglesias,Heart Attack,-,67,1,,,,
68,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,39,10,93,2020-09-20,66,2020-09-27
69,-,Nicky Jam,El Amante,-,67,22,,,,
70,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,47,16,66,2020-07-26,14,2020-08-09
71,down,Jennifer Lopez & Maluma,Pa' Ti,55,7,10,,,,
72,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",74,38,50,,,,
73,down,Maluma,11 PM,62,10,57,68,2019-10-06,68,2019-10-06
74,-,Bad Bunny & Sech,Ignorantes,-,8,30,94,2020-02-16,15,2020-03-08
75,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,22,16,89,2020-07-19,12,2020-08-16
76,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",94,39,53,,,,
77,-,Danny Ocean,Me Rehúso,-,57,19,,,,
78,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,28,26,,,,
79,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,43,51,,,,
80,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,40,16,,,,
81,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,15,45,,,,
82,down,Shakira,La Tortura (feat. Alejandro Sanz),65,28,26,,,,
83,-,Bad Bunny,BOOKER T,-,83,1,48,2020-12-06,48,2020-12-06
84,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,72,3,,,,
85,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,43,12,52,2020-08-30,37,2020-09-20
86,-,Bad Bunny,120,-,86,1,99,2020-12-06,99,2020-12-06
87,-,J Balvin,Morado,-,10,42,72,2020-01-19,50,2020-03-29
88,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),56,39,8,,,,
89,-,Daniel Santacruz,Lento,-,49,1,,,,
90,down,Bad Bunny & ABRA,SORRY PAPI,88,88,2,87,2020-12-06,87,2020-12-06
91,-,Tesher,Jalebi Baby,-,16,2,,,,
92,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,81,50,11,93,2020-08-23,66,2021-04-18
93,-,Enrique Iglesias,I Like It (feat. Pitbull),-,29,14,,,,
94,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,69,2,,,,
95,down,Luis Fonsi & Demi Lovato,Échame la Culpa,46,22,57,,,,
96,down,Maluma,Felices los 4,61,26,56,,,,
97,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,35,43,14,2019-10-06,12,2019-10-13
98,-,Bad Bunny,LA DROGA,-,72,1,71,2020-12-06,71,2020-12-06
99,down,Ir-Sais,Dream Girl,37,5,35,,,,
100,-,Manu Chao,Bongo Bong,-,100,1,,,,
