Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,3,29,2020-11-15,29,2020-11-15
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,5,3,2020-11-08,1,2020-11-15
3,up,Maluma,Hawái,4,2,18,63,2020-08-09,2,2020-09-20
4,down,ROSALÍA & Travis Scott,TKN,3,1,27,96,2020-05-31,21,2020-06-07
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,19,14,2020-08-02,10,2020-08-23
6,up,Bad Bunny,MIA (feat. Drake),6,2,56,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,56,21,2019-10-06,19,2019-10-13
8,up,KAROL G & Nicki Minaj,Tusa,11,1,56,29,2019-11-17,5,2020-02-02
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,56,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),9,2,56,,,,
11,down,Anitta,Me Gusta (with Cardi B & Myke Towers),10,3,11,31,2020-09-27,31,2020-09-27
12,up,Luis Fonsi & Daddy Yankee,Despacito,12,5,56,,,,
13,up,José Feliciano,Feliz Navidad,36,1,12,48,2019-12-29,48,2019-12-29
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,56,60,2019-10-20,7,2019-11-17
15,down,"Ozuna, Doja Cat & Sia",Del Mar,14,14,13,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,7,56,,,,
17,up,Lele Pons & Guaynaa,Se Te Nota,18,10,12,81,2020-09-27,36,2020-11-15
18,down,Shakira,"Whenever, Wherever",16,3,56,33,2020-02-09,33,2020-02-09
19,up,Shakira,Chantaje (feat. Maluma),23,9,56,,,,
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,8,56,,,,
21,down,Maître Gims & Maluma,Hola Señorita,19,11,56,,,,
22,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,14,56,,,,
23,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,5,56,3,2019-10-06,3,2019-10-06
24,up,Nicky Jam & J Balvin,X,24,12,56,,,,
25,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],22,13,13,23,2020-09-13,18,2020-10-18
26,up,Maluma,Corazón (feat. Nego do Borel),30,10,56,,,,
27,up,Maluma,Mala Mía,34,8,56,,,,
28,down,Daddy Yankee,Gasolina,27,1,56,,,,
29,up,Kali Uchis,fue mejor,50,29,2,,,,
30,up,Enrique Iglesias,Hero,31,16,56,,,,
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,56,,,,
32,up,KAROL G,BICHOTA,37,32,6,95,2020-11-01,4,2021-01-03
33,up,Pitbull,Timber (feat. Ke$ha),33,8,56,,,,
34,up,Becky G. & Natti Natasha,Sin Pijama,35,20,56,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,2,32,74,2020-04-19,18,2020-08-09
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,20,56,,,,
37,up,Ir-Sais,Dream Girl,53,5,34,,,,
38,up,Outlandish,Callin' U,42,12,56,,,,
39,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),79,39,3,68,2020-11-15,68,2020-11-15
40,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,41,24,8,91,2020-11-01,64,2020-11-22
41,up,Nicky Jam & Enrique Iglesias,El Perdón,96,38,53,,,,
42,down,Pedro Capó & Farruko,Calma (Remix),25,11,56,37,2019-10-20,37,2019-10-20
43,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,7,1,6,2020-12-06,6,2020-12-06
44,up,Afro B & Ozuna,Drogba (Joanna) [Global Latin Version],88,44,10,,,,
45,-,Bad Bunny,TE MUDASTE,-,13,1,20,2020-12-06,20,2020-12-06
46,up,Luis Fonsi & Demi Lovato,Échame la Culpa,58,22,56,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,15,44,,,,
48,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],46,23,55,,,,
49,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],59,30,54,,,,
50,up,Bad Bunny,Yo Perreo Sola,77,10,39,44,2020-03-08,31,2020-04-19
51,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,11,36,38,2020-03-08,7,2020-03-29
52,up,J Balvin,Azul,65,13,31,99,2020-03-29,70,2020-06-28
53,up,Pitbull,Feel This Moment (feat. Christina Aguilera),71,17,40,,,,
54,-,Bad Bunny,YO VISTO ASÍ,-,31,1,17,2020-12-06,17,2020-12-06
55,down,Jennifer Lopez & Maluma,Pa' Ti,39,7,9,,,,
56,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),73,39,7,,,,
57,-,Bad Bunny,EL MUNDO ES MÍO,-,29,1,46,2020-12-06,46,2020-12-06
58,down,Daddy Yankee,Dura,52,18,55,,,,
59,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,6,56,53,2019-10-06,53,2019-10-06
60,-,Bad Bunny,MALDITA POBREZA,-,38,1,70,2020-12-06,70,2020-12-06
61,down,Maluma,Felices los 4,57,26,55,,,,
62,up,Maluma,11 PM,66,10,56,68,2019-10-06,68,2019-10-06
63,up,Maluma & J Balvin,Qué Pena,90,10,52,37,2019-10-06,33,2019-10-13
64,-,Nicky Jam,Hasta el Amanecer,-,49,41,,,,
65,-,Shakira,La Tortura (feat. Alejandro Sanz),-,41,25,,,,
66,-,Bad Bunny,TE DESEO LO MEJOR,-,41,1,32,2020-12-06,32,2020-12-06
67,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),86,21,20,79,2020-07-05,50,2020-07-12
68,down,J Balvin & Bad Bunny,LA CANCIÓN,38,20,56,72,2019-10-06,48,2019-11-03
69,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,32,13,67,2020-10-18,38,2020-11-15
70,down,Ricky Martin,Livin' la Vida Loca,47,28,53,,,,
71,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],76,51,19,,,,
72,-,Bad Bunny,HOY COBRÉ,-,42,1,54,2020-12-06,54,2020-12-06
73,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,24,50,,,,
74,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",44,38,49,,,,
75,up,KAROL G,"Ay, DiOs Mío!",99,28,18,48,2020-08-09,24,2020-09-06
76,up,ROSALÍA,Malamente,95,38,52,,,,
77,-,Bad Bunny,TRELLAS,-,77,1,,,,
78,-,Bad Bunny & Tainy,Callaita,-,28,47,28,2019-10-06,23,2019-10-20
79,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,17,54,,,,
80,down,Rauw Alejandro & Anuel AA,Reloj,67,57,3,100,2020-11-22,32,2021-01-17
81,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,50,10,93,2020-08-23,66,2021-04-18
82,down,Rauw Alejandro,De Cora <3,15,15,3,,,,
83,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,83,1,,,,
84,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),74,29,54,,,,
85,-,6ix9ine,YAYA,-,8,17,31,2020-07-12,31,2020-07-12
86,-,Bad Bunny,HACIENDO QUE ME AMAS,-,44,1,21,2020-12-06,21,2020-12-06
87,-,Trio Vegabajeño,CANTARES DE NAVIDAD,-,87,1,,,,
88,-,Bad Bunny & ABRA,SORRY PAPI,-,88,1,87,2020-12-06,87,2020-12-06
89,down,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,80,80,2,,,,
90,-,Maluma,El Préstamo,-,47,28,88,2019-12-29,88,2019-12-29
91,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,39,43,,,,
92,-,Shakira,Loca (feat. Dizzee Rascal),-,49,31,,,,
93,-,Tamer Hosny,Forset Omr,-,86,1,,,,
94,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,39,52,,,,
95,-,Bruno LC,Blunted 4,-,95,1,,,,
96,-,Kali Uchis,quiero sentirme bien,-,96,1,,,,
97,-,Kali Uchis,que te pedí//,-,67,1,,,,
98,-,Kali Uchis,vaya con dios,-,73,1,,,,
99,-,Maluma,Sin Contrato,-,88,4,,,,
100,-,Elvis Crespo,Suavemente,-,42,29,,,,
