Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,29,,,,
2,up,Kali Uchis,telepatía,2,1,53,27,2021-02-28,6,2021-03-28
3,up,Bad Bunny,MIA (feat. Drake),4,2,118,,,,
4,down,Álvaro Díaz & Rauw Alejandro,Problemón,3,3,5,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,118,,,,
6,up,Maluma & The Weeknd,Hawái (Remix),9,1,65,29,2020-11-15,29,2020-11-15
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,5,118,,,,
8,up,ROSALÍA,LA FAMA (feat. The Weeknd),10,1,13,,,,
9,up,Ryan Castro,Mujeriego,39,4,2,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,118,60,2019-10-20,7,2019-11-17
11,up,Daddy Yankee,Con Calma (feat. Snow),13,2,118,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,118,21,2019-10-06,19,2019-10-13
13,down,J Balvin & Skrillex,In Da Getto,12,1,32,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,118,,,,
15,up,Shakira,"Whenever, Wherever",15,3,118,33,2020-02-09,33,2020-02-09
16,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,67,3,2020-11-08,1,2020-11-15
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,8,118,,,,
18,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,7,118,,,,
19,up,Enrique Iglesias,Hero,23,16,118,,,,
20,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),22,3,64,,,,
21,up,Nicky Jam & J Balvin,X,29,12,118,,,,
22,up,Rauw Alejandro,Todo De Ti,33,1,38,,,,
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,4,66,94,2021-01-31,47,2021-03-07
24,up,ROSALÍA & Travis Scott,TKN,26,1,89,96,2020-05-31,21,2020-06-07
25,up,Shakira,Chantaje (feat. Maluma),28,9,118,,,,
26,up,Outlandish,Callin' U,30,12,117,,,,
27,up,Bad Bunny,Yonaguni,53,2,36,,,,
28,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),25,4,26,,,,
29,-,ROSALÍA,SAOKO,-,3,1,,,,
30,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,17,116,,,,
31,up,Maître Gims & Maluma,Hola Señorita,35,11,118,,,,
32,up,Maluma,Hawái,36,2,80,63,2020-08-09,2,2020-09-20
33,up,Daddy Yankee,Gasolina,46,1,117,,,,
34,down,Ivan Cornejo,Está Dañada,27,2,18,,,,
35,down,Pitbull,Timber (feat. Ke$ha),32,8,118,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),49,11,114,37,2019-10-20,37,2019-10-20
37,up,KAROL G & Nicki Minaj,Tusa,43,1,118,29,2019-11-17,5,2020-02-02
38,up,J Balvin & Bad Bunny,LA CANCIÓN,61,20,109,72,2019-10-06,48,2019-11-03
39,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],47,23,117,,,,
40,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,2,81,14,2020-08-02,10,2020-08-23
41,-,Eternal Raijin,La Espada,-,41,1,,,,
42,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,34,4,22,,,,
43,down,Christina Aguilera & Ozuna,Santo,20,20,3,,,,
44,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],70,6,113,53,2019-10-06,53,2019-10-06
45,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,6,2,18,,,,
46,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,72,7,54,6,2020-12-06,6,2020-12-06
47,down,Pitbull,Feel This Moment (feat. Christina Aguilera),38,17,102,,,,
48,up,ROSALÍA,Malamente,65,38,74,,,,
49,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",73,10,92,27,2019-10-06,27,2019-10-06
50,down,Nicky Jam & Enrique Iglesias,El Perdón,44,38,107,,,,
51,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,20,118,,,,
52,up,Elvis Crespo,Suavemente,96,42,60,,,,
53,up,Maluma,Corazón (feat. Nego do Borel),54,10,117,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,15,103,,,,
55,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],90,30,115,,,,
56,down,Ricky Martin,Livin' la Vida Loca,48,28,111,,,,
57,down,Daddy Yankee,Gasolina,45,33,18,,,,
58,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,6,39,,,,
59,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,5,118,3,2019-10-06,3,2019-10-06
60,down,Maluma,11 PM,59,10,108,68,2019-10-06,68,2019-10-06
61,down,J Balvin & Willy William,Mi Gente,51,9,117,,,,
62,up,Maluma,Felices los 4,83,26,102,,,,
63,up,Rauw Alejandro & Chencho Corleone,Desesperados,63,54,8,,,,
64,up,Daddy Yankee,Dura,68,18,94,,,,
65,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,58,2,53,21,2021-02-07,21,2021-02-07
66,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,14,117,,,,
67,down,Maluma,Sobrio,52,7,31,,,,
68,down,Maluma,Mala Mía,57,8,118,,,,
69,down,Bad Bunny & Tainy,Callaita,66,28,78,28,2019-10-06,23,2019-10-20
70,down,Eternal Raijin,La Espada,24,14,12,,,,
71,-,Nicky Jam,Ojos Rojos,-,71,1,,,,
72,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),55,41,8,,,,
73,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,86,24,71,,,,
74,up,Maluma,Mamá Tetema (feat. Rayvanny),77,13,13,,,,
75,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,50,31,,,,
76,-,Jhay Cortez & Anuel AA,Ley Seca,-,43,12,,,,
77,down,Aventura & Bad Bunny,Volví,74,1,27,,,,
78,-,Sebastián Yatra,Tacones Rojos,-,66,2,,,,
79,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,30,17,24,2021-05-02,9,2021-05-16
80,up,Becky G. & Natti Natasha,Sin Pijama,100,20,117,,,,
81,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,35,67,14,2019-10-06,12,2019-10-13
82,-,Daddy Yankee,Shaky Shaky,-,65,20,,,,
83,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,39,11,68,2020-11-15,68,2020-11-15
84,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,84,1,,,,
85,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),95,62,8,,,,
86,-,J Balvin,Una Nota,-,1,20,,,,
87,-,ROSE BEAT,Industry Baby VS Beat It Tik Tok (Remix),-,87,1,,,,
88,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,2,93,74,2020-04-19,18,2020-08-09
89,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,43,77,,,,
90,down,Daddy Yankee,Limbo,81,43,51,,,,
91,-,Fuego,Una Vaina Loca,-,33,11,,,,
92,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,39,66,,,,
93,down,J Balvin & Maria Becerra,Qué Más Pues?,56,14,35,,,,
94,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,61,,,,
95,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,74,3,,,,
96,-,Don Omar,Dale Don Dale,-,48,17,,,,
97,down,Enrique Iglesias,I Like It (feat. Pitbull),79,29,52,,,,
98,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,22,114,,,,
99,-,Enrique Iglesias,Escape,-,56,26,,,,
100,-,KAROL G,SEJODIOTO,-,5,8,,,,
