Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,57,1,2,,,,
2,down,Farruko,Pepas,1,1,31,,,,
3,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),6,3,66,,,,
4,down,Kali Uchis,telepatía,2,1,55,27,2021-02-28,6,2021-03-28
5,up,Ryan Castro,Mujeriego,5,4,4,,,,
6,down,Bad Bunny,MIA (feat. Drake),4,2,120,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),11,2,120,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,120,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,120,,,,
10,up,Maluma & The Weeknd,Hawái (Remix),12,1,67,29,2020-11-15,29,2020-11-15
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,120,21,2019-10-06,19,2019-10-13
12,up,J Balvin & Skrillex,In Da Getto,15,1,34,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,2,120,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,69,3,2020-11-08,1,2020-11-15
15,up,Shakira,Chantaje (feat. Maluma),19,9,120,,,,
16,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,7,120,,,,
17,up,Shakira,"Whenever, Wherever",18,3,120,33,2020-02-09,33,2020-02-09
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,120,60,2019-10-20,7,2019-11-17
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,8,120,,,,
20,down,ROSALÍA,LA FAMA (feat. The Weeknd),17,1,15,,,,
21,up,Enrique Iglesias,Hero,23,16,120,,,,
22,up,ROSALÍA & Travis Scott,TKN,22,1,91,96,2020-05-31,21,2020-06-07
23,up,Pitbull,Timber (feat. Ke$ha),24,8,120,,,,
24,down,ROSALÍA,SAOKO,3,3,3,,,,
25,up,Bad Bunny,Yonaguni,32,2,38,,,,
26,up,Outlandish,Callin' U,46,12,119,,,,
27,up,Ivan Cornejo,Está Dañada,43,2,20,,,,
28,up,Maître Gims & Maluma,Hola Señorita,29,11,120,,,,
29,down,Rauw Alejandro,Todo De Ti,25,1,40,,,,
30,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),49,4,28,,,,
31,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,4,68,94,2021-01-31,47,2021-03-07
32,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,23,119,,,,
33,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,53,4,24,,,,
34,down,Nicky Jam & J Balvin,X,33,12,120,,,,
35,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,28,2,20,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,20,120,,,,
37,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,17,118,,,,
38,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],83,30,117,,,,
39,down,Maluma,Corazón (feat. Nego do Borel),36,10,119,,,,
40,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,2,95,74,2020-04-19,18,2020-08-09
41,down,Maluma,Hawái,26,2,82,63,2020-08-09,2,2020-09-20
42,up,Elvis Crespo,Suavemente,81,42,62,,,,
43,down,J Balvin & Bad Bunny,LA CANCIÓN,40,20,111,72,2019-10-06,48,2019-11-03
44,down,J Balvin & Willy William,Mi Gente,31,9,119,,,,
45,up,Pitbull,Feel This Moment (feat. Christina Aguilera),52,17,104,,,,
46,down,Daddy Yankee,Gasolina,27,1,119,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,15,105,,,,
48,down,KAROL G & Nicki Minaj,Tusa,30,1,120,29,2019-11-17,5,2020-02-02
49,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),47,39,15,,,,
50,up,Maluma,Mala Mía,75,8,120,,,,
51,up,Nicky Jam & Enrique Iglesias,El Perdón,95,38,109,,,,
52,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,2,83,14,2020-08-02,10,2020-08-23
53,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,58,1,49,17,2021-01-31,17,2021-01-31
54,up,Bad Bunny,Vete,70,6,58,55,2019-11-24,12,2019-12-01
55,-,El Alfa,Suave,-,29,1,,,,
56,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,5,120,3,2019-10-06,3,2019-10-06
57,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,54,9,,,,
58,up,Enrique Iglesias,I Like It (feat. Pitbull),76,29,54,,,,
59,up,Bad Bunny & Tainy,Callaita,59,28,80,28,2019-10-06,23,2019-10-20
60,up,Maluma,Sobrio,77,7,33,,,,
61,up,Aventura & Bad Bunny,Volví,84,1,29,,,,
62,up,Shakira,Loca (feat. Dizzee Rascal),91,49,53,,,,
63,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),65,14,119,,,,
64,-,Natti Natasha & Ozuna,Criminal,-,43,65,,,,
65,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,6,40,,,,
66,down,Daddy Yankee,Gasolina,38,33,20,,,,
67,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,2,55,21,2021-02-07,21,2021-02-07
68,down,Álvaro Díaz & Rauw Alejandro,Problemón,10,3,7,,,,
69,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,87,4,16,,,,
70,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,70,1,,,,
71,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,28,19,,,,
72,-,Jennifer Lopez & Maluma,Pa' Ti,-,7,37,,,,
73,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,73,1,,,,
74,-,Maluma,11 PM,-,10,109,68,2019-10-06,68,2019-10-06
75,-,Monsieur Periné,Nuestra canción,-,10,15,,,,
76,down,Maluma,Felices los 4,60,26,104,,,,
77,-,Sebastián Yatra,Tacones Rojos,-,66,3,,,,
78,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,6,115,53,2019-10-06,53,2019-10-06
79,-,Enrique Iglesias,Escape,-,56,27,,,,
80,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,69,3,,,,
81,down,Pedro Capó & Farruko,Calma (Remix),37,11,116,37,2019-10-20,37,2019-10-20
82,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),63,50,33,,,,
83,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),39,29,102,,,,
84,down,J Balvin,Una Nota,66,1,22,,,,
85,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,38,38,94,2019-11-03,94,2019-11-03
86,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,25,14,,,,
87,-,"Tainy, Anuel AA & Ozuna",Adicto,-,48,24,9,2019-10-06,9,2019-10-06
88,-,"Ozuna, Doja Cat & Sia",Del Mar,-,14,59,,,,
89,down,Daddy Yankee,Dura,74,18,96,,,,
90,-,Maluma,Segundo,-,63,1,,,,
91,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,51,43,,,,
92,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,72,7,56,6,2020-12-06,6,2020-12-06
93,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",93,10,94,27,2019-10-06,27,2019-10-06
94,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,41,9,,,,
95,-,Romeo Santos,Sus Huellas,-,77,1,,,,
96,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,64,24,73,,,,
97,-,Anitta & J Balvin,Downtown,-,55,12,,,,
98,-,Ricky Martin,She's All I Ever Had,-,86,6,,,,
99,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),67,35,69,14,2019-10-06,12,2019-10-13
100,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,43,78,,,,
