Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,22,,,,
2,up,José Feliciano,Feliz Navidad,2,1,23,48,2019-12-29,48,2019-12-29
3,up,Kali Uchis,telepatía,4,1,46,27,2021-02-28,6,2021-03-28
4,down,J Balvin & Skrillex,In Da Getto,3,1,25,,,,
5,up,ROSALÍA,LA FAMA (feat. The Weeknd),5,1,6,,,,
6,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,6,2,11,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,5,111,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,111,21,2019-10-06,19,2019-10-13
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,111,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,60,3,2020-11-08,1,2020-11-15
11,down,Bad Bunny,MIA (feat. Drake),7,2,111,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,111,,,,
13,down,Maluma & The Weeknd,Hawái (Remix),9,1,58,29,2020-11-15,29,2020-11-15
14,down,Daddy Yankee,Con Calma (feat. Snow),12,2,111,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,111,60,2019-10-20,7,2019-11-17
16,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),15,4,19,,,,
17,up,Ivan Cornejo,Está Dañada,17,2,11,,,,
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,8,111,,,,
19,up,ROSALÍA & Travis Scott,TKN,21,1,82,96,2020-05-31,21,2020-06-07
20,up,Bad Bunny,Yonaguni,29,2,29,,,,
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,7,111,,,,
22,up,Pitbull,Timber (feat. Ke$ha),22,8,111,,,,
23,up,Shakira,Chantaje (feat. Maluma),27,9,111,,,,
24,up,Nicky Jam & J Balvin,X,28,12,111,,,,
25,down,Shakira,"Whenever, Wherever",20,3,111,33,2020-02-09,33,2020-02-09
26,up,Enrique Iglesias,Hero,36,16,111,,,,
27,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,4,59,94,2021-01-31,47,2021-03-07
28,up,Maluma,Hawái,40,2,73,63,2020-08-09,2,2020-09-20
29,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,2,74,14,2020-08-02,10,2020-08-23
30,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,24,4,15,,,,
31,up,Maluma,Corazón (feat. Nego do Borel),88,10,110,,,,
32,up,Aventura & Bad Bunny,Volví,45,1,20,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,17,95,,,,
34,down,Maluma,Mamá Tetema (feat. Rayvanny),26,13,6,,,,
35,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,17,109,,,,
36,down,Outlandish,Callin' U,32,12,110,,,,
37,down,Rauw Alejandro,Todo De Ti,23,1,31,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,15,96,,,,
39,up,Maître Gims & Maluma,Hola Señorita,44,11,111,,,,
40,up,KAROL G & Nicki Minaj,Tusa,46,1,111,29,2019-11-17,5,2020-02-02
41,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,5,111,3,2019-10-06,3,2019-10-06
42,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,14,110,,,,
43,up,Pedro Capó & Farruko,Calma (Remix),52,11,107,37,2019-10-20,37,2019-10-20
44,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,91,7,47,6,2020-12-06,6,2020-12-06
45,down,Becky G. & Natti Natasha,Sin Pijama,33,20,110,,,,
46,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,2,87,74,2020-04-19,18,2020-08-09
47,down,J Balvin & Willy William,Mi Gente,37,9,110,,,,
48,down,Maluma,Sobrio,42,7,24,,,,
49,up,Ricky Martin,Livin' la Vida Loca,59,28,104,,,,
50,up,Eternal Raijin,La Espada,51,14,5,,,,
51,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),78,6,34,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,20,111,,,,
53,down,Daddy Yankee,Gasolina,38,33,11,,,,
54,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],49,23,110,,,,
55,down,Monsieur Periné,Nuestra canción,39,10,8,,,,
56,down,"Ozuna, Doja Cat & Sia",Del Mar,55,14,56,,,,
57,down,Maluma,Mala Mía,54,8,111,,,,
58,up,Rauw Alejandro & Chencho Corleone,Desesperados,65,54,2,,,,
59,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,58,2,46,21,2021-02-07,21,2021-02-07
60,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,33,,,,
61,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,30,108,,,,
62,down,Daddy Yankee,Gasolina,50,1,110,,,,
63,down,J Balvin & Bad Bunny,LA CANCIÓN,61,20,102,72,2019-10-06,48,2019-11-03
64,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),70,39,65,,,,
65,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],66,6,108,53,2019-10-06,53,2019-10-06
66,down,Luis Fonsi & Demi Lovato,Échame la Culpa,60,22,108,,,,
67,-,Bad Bunny & Tainy,Callaita,-,28,74,28,2019-10-06,23,2019-10-20
68,up,J Balvin,Una Nota,87,1,15,,,,
69,down,J Balvin & Maria Becerra,Qué Más Pues?,53,14,29,,,,
70,up,Nicky Jam & Enrique Iglesias,El Perdón,94,38,100,,,,
71,-,Enrique Iglesias,Escape,-,56,24,,,,
72,up,Bad Bunny,Vete,92,6,54,55,2019-11-24,12,2019-12-01
73,down,Enrique Iglesias,I Like It (feat. Pitbull),62,29,46,,,,
74,down,Maluma,11 PM,69,10,103,68,2019-10-06,68,2019-10-06
75,-,KAROL G,BICHOTA,-,32,39,95,2020-11-01,4,2021-01-03
76,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",67,28,15,,,,
77,down,Maluma,Felices los 4,64,26,98,,,,
78,-,Maluma,Borró Cassette,-,61,14,,,,
79,-,Ozuna,Baila Baila Baila,-,26,61,,,,
80,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",95,38,82,,,,
81,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,80,3,,,,
82,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,11,52,38,2020-03-08,7,2020-03-29
83,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,83,8,,,,
84,-,Bad Bunny & Sech,Ignorantes,-,8,32,94,2020-02-16,15,2020-03-08
85,-,Romeo Santos,Imitadora,-,43,25,,,,
86,down,Don Omar,Dale Don Dale,81,48,13,,,,
87,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,39,31,2020-09-27,31,2020-09-27
88,down,Selena Gomez,De Una Vez,72,1,32,40,2021-01-24,40,2021-01-24
89,down,Bad Bunny,TE MUDASTE,68,13,18,20,2020-12-06,20,2020-12-06
90,-,El Taiger & El Happy,Habla Matador,-,90,1,,,,
91,-,El Alfa & Farruko,Curazao,-,91,1,,,,
92,-,Rauw Alejandro,Dile a El,-,92,1,,,,
93,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,63,7,,,,
94,-,Shakira,Rabiosa (feat. Pitbull),-,63,6,,,,
95,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,32,22,67,2020-10-18,38,2020-11-15
96,-,Ivan Cornejo & Jhay Cortez,Está Dañada,-,96,1,,,,
97,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,75,3,,,,
98,-,Ricky Martin,She Bangs (English Version),-,71,2,,,,
99,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,66,,,,
100,down,Rauw Alejandro,Cúrame,97,27,16,,,,
