Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,10,,,,
2,up,J Balvin & Skrillex,In Da Getto,3,1,13,,,,
3,down,J Balvin,Una Nota,1,1,3,,,,
4,up,Kali Uchis,telepatía,5,1,34,27,2021-02-28,6,2021-03-28
5,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,4,4,3,,,,
6,up,Rauw Alejandro,Todo De Ti,6,1,19,,,,
7,up,Maluma & The Weeknd,Hawái (Remix),10,1,46,29,2020-11-15,29,2020-11-15
8,up,Bad Bunny,Yonaguni,9,2,17,,,,
9,up,Bad Bunny,MIA (feat. Drake),14,2,99,,,,
10,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),8,4,7,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,11,5,99,,,,
12,down,Aventura & Bad Bunny,Volví,7,1,8,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,48,3,2020-11-08,1,2020-11-15
14,down,Daddy Yankee,Con Calma (feat. Snow),13,2,99,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,2,99,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,99,,,,
17,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,99,21,2019-10-06,19,2019-10-13
18,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,7,99,,,,
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,99,60,2019-10-20,7,2019-11-17
20,down,ROSALÍA & Travis Scott,TKN,19,1,70,96,2020-05-31,21,2020-06-07
21,down,Daddy Yankee,Gasolina,20,1,99,,,,
22,up,Pitbull,Timber (feat. Ke$ha),25,8,99,,,,
23,down,Shakira,"Whenever, Wherever",21,3,99,33,2020-02-09,33,2020-02-09
24,up,Maluma,Sobrio,34,7,12,,,,
25,up,Outlandish,Callin' U,52,12,99,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,2,62,14,2020-08-02,10,2020-08-23
27,up,Maluma,Hawái,41,2,61,63,2020-08-09,2,2020-09-20
28,down,Selena Gomez & Camilo,999,23,5,5,,,,
29,up,KAROL G & Nicki Minaj,Tusa,43,1,99,29,2019-11-17,5,2020-02-02
30,down,Maître Gims & Maluma,Hola Señorita,28,11,99,,,,
31,up,J Balvin & Maria Becerra,Qué Más Pues?,47,14,18,,,,
32,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,8,99,,,,
33,-,KAROL G,SEJODIOTO,-,5,1,,,,
34,down,Shakira,Chantaje (feat. Maluma),26,9,99,,,,
35,up,Nicky Jam & J Balvin,X,44,12,99,,,,
36,down,Maluma,Corazón (feat. Nego do Borel),33,10,99,,,,
37,down,Enrique Iglesias,Hero,30,16,99,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,17,83,,,,
39,up,Rauw Alejandro,Cúrame,40,27,6,,,,
40,up,Maluma,Mala Mía,42,8,99,,,,
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,14,99,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,20,99,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,15,84,,,,
44,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],38,23,98,,,,
45,up,J Balvin & Willy William,Mi Gente,46,9,98,,,,
46,down,J Balvin & Khalid,Otra Noche Sin Ti,45,2,25,,,,
47,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],53,30,96,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,2,75,74,2020-04-19,18,2020-08-09
49,up,Naïka,"Belle, Belle!",78,49,2,,,,
50,up,Daddy Yankee,Limbo,69,43,40,,,,
51,up,Luis Fonsi & Demi Lovato,Échame la Culpa,58,22,96,,,,
52,-,J Balvin,Morado,-,10,55,72,2020-01-19,50,2020-03-29
53,up,Daddy Yankee,Dura,79,18,81,,,,
54,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,6,96,53,2019-10-06,53,2019-10-06
55,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,55,1,,,,
56,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,39,60,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón,56,38,89,,,,
58,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,35,2,35,21,2021-02-07,21,2021-02-07
59,down,Pedro Capó & Farruko,Calma (Remix),48,11,98,37,2019-10-20,37,2019-10-20
60,up,J Balvin,Vestido,76,60,2,,,,
61,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,5,99,3,2019-10-06,3,2019-10-06
62,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,19,7,,,,
63,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,4,47,94,2021-01-31,47,2021-03-07
64,up,"Ozuna, Doja Cat & Sia",Del Mar,73,14,49,,,,
65,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,65,1,,,,
66,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,30,16,24,2021-05-02,9,2021-05-16
67,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",72,39,75,,,,
68,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),49,6,22,,,,
69,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,69,1,,,,
70,-,Shakira,Loca (feat. El Cata),-,70,3,,,,
71,down,Natti Natasha & Becky G.,Ram Pam Pam,64,23,19,,,,
72,-,ITZY,SHOOT!,-,35,21,,,,
73,-,Kali Uchis,fue mejor,-,29,12,,,,
74,-,Sean Paul & J Balvin,Contra la Pared,-,32,73,,,,
75,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,50,27,,,,
76,-,Don Omar & Residente,Flow HP,-,76,1,,,,
77,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,54,9,,,,
78,-,Álvaro Díaz & Feid,Llori Pari (feat. Tainy),-,78,1,,,,
79,-,Natti Natasha & Ozuna,Criminal,-,43,60,,,,
80,down,Becky G. & Natti Natasha,Sin Pijama,55,20,99,,,,
81,-,Los del Río,Macarena (Original Version),-,65,5,,,,
82,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,17,97,,,,
83,-,Manuel Turizo & Maluma,Amor en Coma,-,59,7,,,,
84,-,Sofía Reyes & Becky G.,Mal de Amores,-,74,1,,,,
85,down,Enrique Iglesias,PENDEJO,59,59,2,,,,
86,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",57,28,12,,,,
87,-,Daddy Yankee,Salud y Vida,-,87,1,,,,
88,down,Ozuna,La Funka,67,67,2,,,,
89,-,Tokischa & ROSALÍA,Linda,-,28,3,,,,
90,-,Bad Bunny & Tainy,Callaita,-,28,66,28,2019-10-06,23,2019-10-20
91,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,10,86,27,2019-10-06,27,2019-10-06
92,-,Fuego,Una Vaina Loca,-,33,9,,,,
93,-,J Balvin,Billetes De 100,-,71,2,,,,
94,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,56,52,,,,
95,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,53,21,,,,
96,-,Natalia Lafourcade,Lo Que Construimos,-,62,4,,,,
97,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,60,,,,
98,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,100,4,10,,,,
99,-,Bad Bunny,De Museo,-,24,6,,,,
100,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,37,31,2020-09-27,31,2020-09-27
