Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,15,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,29,3,2020-11-08,1,2020-11-15
3,up,J Balvin & Khalid,Otra Noche Sin Ti,3,2,6,,,,
4,up,Maluma & The Weeknd,Hawái (Remix),4,1,27,29,2020-11-15,29,2020-11-15
5,up,Bad Bunny,MIA (feat. Drake),5,2,80,,,,
6,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),30,6,3,,,,
7,down,ROSALÍA & Travis Scott,TKN,6,1,51,96,2020-05-31,21,2020-06-07
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,80,21,2019-10-06,19,2019-10-13
9,down,Luis Fonsi & Daddy Yankee,Despacito,7,5,80,,,,
10,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",8,8,80,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),10,2,80,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,2,80,,,,
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,4,28,94,2021-01-31,47,2021-03-07
14,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,2,16,21,2021-02-07,21,2021-02-07
15,up,Daddy Yankee,Gasolina,15,1,80,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,80,60,2019-10-20,7,2019-11-17
17,up,Pitbull,Timber (feat. Ke$ha),22,8,80,,,,
18,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,7,80,,,,
19,up,Shakira,"Whenever, Wherever",20,3,80,33,2020-02-09,33,2020-02-09
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,80,,,,
21,down,Shakira,Chantaje (feat. Maluma),19,9,80,,,,
22,-,Ozuna,Tiempo,-,22,1,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,2,43,14,2020-08-02,10,2020-08-23
24,down,Nicky Jam & J Balvin,X,16,12,80,,,,
25,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,24,21,7,53,2021-03-28,13,2021-05-02
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,17,64,,,,
27,down,KAROL G & Nicki Minaj,Tusa,23,1,80,29,2019-11-17,5,2020-02-02
28,up,J Balvin & Willy William,Mi Gente,50,9,79,,,,
29,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,25,7,25,6,2020-12-06,6,2020-12-06
30,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,26,1,17,17,2021-01-31,17,2021-01-31
31,down,Enrique Iglesias,Hero,28,16,80,,,,
32,up,Maître Gims & Maluma,Hola Señorita,38,11,80,,,,
33,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],43,23,79,,,,
34,down,Outlandish,Callin' U,31,12,80,,,,
35,down,Maluma,Hawái,29,2,42,63,2020-08-09,2,2020-09-20
36,up,Ricky Martin,Livin' la Vida Loca,39,28,76,,,,
37,down,Maluma,Corazón (feat. Nego do Borel),32,10,80,,,,
38,up,Maluma,11 PM,58,10,79,68,2019-10-06,68,2019-10-06
39,-,Nio García & Flow La Movie,AM,-,39,2,47,2021-04-25,36,2021-05-09
40,down,Becky G. & Natti Natasha,Sin Pijama,34,20,80,,,,
41,down,KAROL G,EL MAKINON,40,33,6,63,2021-04-04,43,2021-05-02
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,20,80,,,,
43,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,2,56,74,2020-04-19,18,2020-08-09
44,up,ITZY,SHOOT!,48,35,3,,,,
45,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),71,29,75,,,,
46,-,Pedro Capó & Farruko,Calma (Remix),-,11,79,37,2019-10-20,37,2019-10-20
47,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],52,6,78,53,2019-10-06,53,2019-10-06
48,up,Selena Gomez,De Una Vez,65,1,18,40,2021-01-24,40,2021-01-24
49,-,Omega,Pegao,-,27,27,,,,
50,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,14,80,,,,
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,5,80,3,2019-10-06,3,2019-10-06
52,down,Sebastián Yatra & Myke Towers,Pareja Del Año,36,30,3,24,2021-05-02,9,2021-05-16
53,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,69,24,24,91,2020-11-01,64,2020-11-22
54,-,Lele Pons,Al Lau,-,13,1,,,,
55,up,Luis Fonsi & Demi Lovato,Échame la Culpa,55,22,80,,,,
56,up,Shakira,La Tortura (feat. Alejandro Sanz),64,41,44,,,,
57,up,Bad Bunny & Tainy,Callaita,75,28,54,28,2019-10-06,23,2019-10-20
58,-,Shakira,Loca (feat. Dizzee Rascal),-,49,41,,,,
59,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",60,46,10,,,,
60,down,Natti Natasha & Becky G.,Ram Pam Pam,54,23,4,,,,
61,-,J Balvin,7 De Mayo,-,61,1,,,,
62,down,Sech,911,56,56,7,63,2021-03-21,27,2021-04-04
63,down,Maluma,Mala Mía,35,8,80,,,,
64,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,30,77,,,,
65,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",62,10,74,27,2019-10-06,27,2019-10-06
66,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,35,54,14,2019-10-06,12,2019-10-13
67,down,Nicky Jam & Enrique Iglesias,El Perdón,42,38,75,,,,
68,-,Gera MX & Christian Nodal,Botella Tras Botella,-,68,2,,,,
69,-,Naïka,Water,-,64,2,,,,
70,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,35,14,,,,
71,-,"El Alfa, Darell & Noriel",4K,-,49,2,,,,
72,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",96,38,70,,,,
73,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,73,1,,,,
74,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,66,26,,,,
75,up,"Ozuna, Doja Cat & Sia",Del Mar,88,14,32,,,,
76,-,Marc Anthony,Vivir Mi Vida,-,62,11,,,,
77,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,13,28,23,2020-09-13,18,2020-10-18
78,-,Daddy Yankee,Dura,-,18,67,,,,
79,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,52,1,,,,
80,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",99,59,30,,,,
81,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),77,3,36,,,,
82,down,Sean Paul & J Balvin,Contra la Pared,63,32,66,,,,
83,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,48,,,,
84,down,Myke Towers & Juhn,Bandido,45,11,18,40,2021-01-03,6,2021-02-28
85,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],87,51,30,,,,
86,down,Bad Bunny,La Romana (feat. El Alfa),46,46,7,,,,
87,down,Enrique Iglesias,I Like It (feat. Pitbull),59,29,22,,,,
88,up,Maluma,Felices los 4,100,26,75,,,,
89,down,Lele Pons & Guaynaa,Se Te Nota,61,10,36,81,2020-09-27,36,2020-11-15
90,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,17,78,,,,
91,-,Natti Natasha & Ozuna,Criminal,-,43,51,,,,
92,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,47,1,,,,
93,-,A.CHAL,Nobody Like Me,-,54,6,,,,
94,-,Ozuna,La Modelo (feat. Cardi B),-,78,8,,,,
95,-,maye,Tú,-,80,2,,,,
96,down,Jennifer Lopez & Maluma,Pa' Ti,82,7,28,,,,
97,-,Micro Tdh & Myke Towers,EL TREN,-,66,1,,,,
98,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,35,5,,,,
99,down,J Balvin,Amarillo,79,1,44,30,2020-03-29,30,2020-03-29
100,-,Maluma,La Burbuja,-,60,3,,,,
