Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,21,96,2020-05-31,21,2020-06-07
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,13,14,2020-08-02,10,2020-08-23
3,down,Maluma,Hawái,2,2,12,63,2020-08-09,2,2020-09-20
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,50,21,2019-10-06,19,2019-10-13
5,up,Bad Bunny,MIA (feat. Drake),5,2,50,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,50,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),10,2,50,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,2,26,74,2020-04-19,18,2020-08-09
9,down,Anitta,Me Gusta (with Cardi B & Myke Towers),6,3,5,31,2020-09-27,31,2020-09-27
10,down,Jennifer Lopez & Maluma,Pa' Ti,7,7,3,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,50,60,2019-10-20,7,2019-11-17
12,up,Luis Fonsi & Daddy Yankee,Despacito,12,5,50,,,,
13,down,KAROL G & Nicki Minaj,Tusa,9,1,50,29,2019-11-17,5,2020-02-02
14,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),13,3,10,,,,
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,8,50,,,,
16,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,7,50,,,,
17,down,Shakira,Chantaje (feat. Maluma),15,9,50,,,,
18,up,Lele Pons & Guaynaa,Se Te Nota,25,10,6,81,2020-09-27,36,2020-11-15
19,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],17,13,7,23,2020-09-13,18,2020-10-18
20,up,Shakira,"Whenever, Wherever",20,3,50,33,2020-02-09,33,2020-02-09
21,down,Maître Gims & Maluma,Hola Señorita,19,11,50,,,,
22,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,5,50,3,2019-10-06,3,2019-10-06
23,down,Nicky Jam & J Balvin,X,21,12,50,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),27,11,50,37,2019-10-20,37,2019-10-20
25,-,Omar Basaad,Contra el Mundo (feat. Baad Bad),-,1,1,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,1,50,,,,
27,down,Daddy Yankee,Gasolina,23,1,50,,,,
28,down,Maluma,Corazón (feat. Nego do Borel),24,10,50,,,,
29,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),100,29,49,,,,
30,up,Pitbull,Timber (feat. Ke$ha),47,8,50,,,,
31,down,Becky G. & Natti Natasha,Sin Pijama,29,20,50,,,,
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,6,50,53,2019-10-06,53,2019-10-06
33,down,Enrique Iglesias,Hero,30,16,50,,,,
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,14,50,,,,
35,down,Ir-Sais,Dream Girl,28,5,28,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,20,50,,,,
37,up,Daddy Yankee,Dura,38,18,50,,,,
38,up,J Balvin & Bad Bunny,LA CANCIÓN,43,20,50,72,2019-10-06,48,2019-11-03
39,down,Outlandish,Callin' U,31,12,50,,,,
40,up,"Ozuna, Doja Cat & Sia",Del Mar,51,14,7,,,,
41,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,17,49,,,,
42,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,30,48,,,,
43,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,89,24,2,91,2020-11-01,64,2020-11-22
44,up,Bad Bunny,Yo Perreo Sola,50,10,34,44,2020-03-08,31,2020-04-19
45,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,10,49,27,2019-10-06,27,2019-10-06
46,down,Luis Fonsi & Demi Lovato,Échame la Culpa,39,22,50,,,,
47,down,Maluma,Mala Mía,22,8,50,,,,
48,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,43,46,,,,
49,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],48,23,49,,,,
50,up,Nicky Jam,Hasta el Amanecer,94,49,39,,,,
51,down,Maluma & Jennifer Lopez,Lonely,33,26,4,,,,
52,-,Ricky Martin,Livin' la Vida Loca,-,28,48,,,,
53,up,Maluma,11 PM,53,10,50,68,2019-10-06,68,2019-10-06
54,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),85,28,23,,,,
55,down,KAROL G,"Ay, DiOs Mío!",42,28,13,48,2020-08-09,24,2020-09-06
56,down,J Balvin,Rojo,41,4,34,36,2020-03-08,35,2020-03-29
57,up,J Balvin & Willy William,Mi Gente,61,9,50,,,,
58,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,19,4,,,,
59,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",34,21,15,,,,
60,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,38,44,,,,
61,-,Ozuna & Camilo,Despeinada,-,47,4,97,2020-09-20,40,2020-10-04
62,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,11,33,38,2020-03-08,7,2020-03-29
63,up,Juanfran,Como Llora,97,32,10,,,,
64,down,Omega,Pegao,44,27,2,,,,
65,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",54,39,48,,,,
66,down,Maluma,Felices los 4,55,26,49,,,,
67,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],74,15,39,,,,
68,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),66,32,9,67,2020-10-18,38,2020-11-15
69,-,ROSALÍA,Malamente,-,38,47,,,,
70,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,17,35,,,,
71,down,J Balvin,Amarillo,57,1,31,30,2020-03-29,30,2020-03-29
72,down,Maluma,HP,58,21,46,,,,
73,-,Bad Bunny,Vete,-,6,37,55,2019-11-24,12,2019-12-01
74,up,Maluma & J Balvin,Qué Pena,88,10,48,37,2019-10-06,33,2019-10-13
75,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),65,35,41,14,2019-10-06,12,2019-10-13
76,up,6ix9ine,YAYA,81,8,15,31,2020-07-12,31,2020-07-12
77,-,Ozuna,Baila Baila Baila,-,26,42,,,,
78,-,Justin Quiles,Jeans,-,78,1,75,2020-10-18,45,2020-11-15
79,down,Natti Natasha & Ozuna,Criminal,72,43,36,,,,
80,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],80,51,16,,,,
81,up,J Balvin & Willy William,Mi Gente (Alesso Remix),82,24,48,,,,
82,down,Romeo Santos,Imitadora,75,43,14,,,,
83,-,Shakira,Loca (feat. Dizzee Rascal),-,49,26,,,,
84,-,Danny Ocean,Me Rehúso,-,57,16,,,,
85,-,Prince Royce & Shakira,Deja vu,-,85,1,,,,
86,-,Shakira,La Tortura (feat. Alejandro Sanz),-,28,22,,,,
87,-,Carlos Vives & Shakira,La Bicicleta,-,72,14,,,,
88,-,Sean Paul & J Balvin,Contra la Pared,-,32,49,,,,
89,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,59,20,,,,
90,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,30,,,,
91,down,realdomi,Scooby Doo Pa Pa,68,68,15,,,,
92,-,Bad Bunny & Tainy,Callaita,-,28,43,28,2019-10-06,23,2019-10-20
93,-,Nicky Jam,El Amante,-,67,21,,,,
94,-,Lele Pons,Celoso,-,31,46,,,,
95,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),84,43,9,52,2020-08-30,37,2020-09-20
96,-,Bad Bunny,La Difícil,-,4,24,13,2020-03-08,13,2020-03-08
97,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,83,2,,,,
98,-,Shakira,Underneath Your Clothes,-,84,3,,,,
99,-,Jacob Gurevitsch,Lovers in Paris,-,78,2,,,,
100,-,"DJ Luian, Mambo Kingz & De La Ghetto","La Ocasión (feat. Arcángel, Ozuna & Anuel AA)",-,100,1,,,,
