Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,2,1,5,,,,
2,down,Bad Bunny,MONACO,1,1,18,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,223,,,,
4,up,Bad Bunny,MIA (feat. Drake),5,2,223,,,,
5,down,Daddy Yankee,Gasolina,4,1,222,,,,
6,up,Farruko,Pepas,6,1,134,,,,
7,up,Bad Bunny,Tití Me Preguntó,7,1,92,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,12,5,223,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,172,3,2020-11-08,1,2020-11-15
10,down,Shakira,"Whenever, Wherever",9,3,223,33,2020-02-09,33,2020-02-09
11,up,Kali Uchis,telepatía,11,1,158,27,2021-02-28,6,2021-03-28
12,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,7,218,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,2,223,,,,
14,up,Skusta Clee,Lagabog,43,6,3,,,,
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,223,21,2019-10-06,19,2019-10-13
16,down,Pitbull,Timber (feat. Ke$ha),15,8,223,,,,
17,up,"Beny Jr, Morad & K y B",Sigue,18,1,62,,,,
18,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,17,221,,,,
19,up,Bad Bunny,WHERE SHE GOES,19,1,39,,,,
20,down,Peso Pluma & Anitta,BELLAKEO,17,12,8,,,,
21,up,Outlandish,Callin' U,22,12,222,,,,
22,down,Enrique Iglesias,Hero,16,16,216,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),21,2,223,,,,
24,up,KAROL G,PROVENZA,30,2,95,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,15,208,,,,
26,down,Maître Gims & Maluma,Hola Señorita,24,11,222,,,,
27,up,Xavi,La Diabla,36,22,5,,,,
28,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,8,223,,,,
29,down,KAROL G,TQG,25,1,51,,,,
30,up,Shakira,Chantaje (feat. Maluma),31,9,223,,,,
31,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),28,3,169,,,,
32,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,1,92,,,,
33,down,Ricky Martin,Livin' la Vida Loca,32,28,213,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,17,207,,,,
35,up,Daddy Yankee,Dura,39,18,176,,,,
36,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",37,1,57,,,,
37,down,LATIN MAFIA & Humbe,Patadas de Ahogado,29,28,4,,,,
38,up,Enrique Iglesias,I Like It (feat. Pitbull),48,29,131,,,,
39,down,Manuel Turizo,La Bachata,35,11,80,,,,
40,up,Maluma,Hawái,42,2,185,63,2020-08-09,2,2020-09-20
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,4,171,94,2021-01-31,47,2021-03-07
42,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,20,223,,,,
43,down,ROSALÍA & Travis Scott,TKN,40,1,194,96,2020-05-31,21,2020-06-07
44,down,KAROL G & Peso Pluma,QLONA,41,6,27,,,,
45,up,嘻哈鬥牛梗,Guantanamera (She's Hot),47,32,3,,,,
46,up,Maluma,11 PM,49,10,210,68,2019-10-06,68,2019-10-06
47,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,34,4,47,,,,
48,down,ROSALÍA & Rauw Alejandro,BESO,38,1,47,,,,
49,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,1,151,,,,
50,up,Nicky Jam & J Balvin,X,56,12,223,,,,
51,up,Myke Towers,LALA,51,17,31,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,1,223,60,2019-10-20,7,2019-11-17
53,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),97,5,220,3,2019-10-06,3,2019-10-06
54,up,KAROL G & Nicki Minaj,Tusa,73,1,223,29,2019-11-17,5,2020-02-02
55,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,2,186,14,2020-08-02,10,2020-08-23
56,down,Bad Bunny,PERRO NEGRO,52,16,18,,,,
57,down,J Balvin & Skrillex,In Da Getto,46,1,137,,,,
58,up,Maluma & The Weeknd,Hawái (Remix),68,1,170,29,2020-11-15,29,2020-11-15
59,up,Pedro Capó & Farruko,Calma (Remix),59,11,219,37,2019-10-20,37,2019-10-20
60,up,Maluma,Corazón (feat. Nego do Borel),72,10,222,,,,
61,up,Shakira,La Tortura (feat. Alejandro Sanz),86,28,133,,,,
62,down,Anitta,Envolver,54,1,105,,,,
63,down,Don Omar,Dale Don Dale,55,48,94,,,,
64,up,Nicky Jam & Enrique Iglesias,El Perdón,79,38,206,,,,
65,down,Elvis Crespo,Suavemente,53,42,157,,,,
66,up,ROSALÍA,DESPECHÁ,85,3,79,,,,
67,down,Maluma,Felices los 4,64,26,199,,,,
68,up,KAROL G,AMARGURA,80,51,12,,,,
69,up,Bad Bunny,Moscow Mule,82,2,91,,,,
70,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),94,56,126,,,,
71,up,Becky G. & KAROL G,MAMIII,92,1,97,,,,
72,down,Bad Bunny & Tainy,Callaita,69,28,172,28,2019-10-06,23,2019-10-20
73,up,Enrique Iglesias,Ring My Bells,74,47,85,,,,
74,down,Feid & ATL Jacob,LUNA,65,37,4,,,,
75,down,Enrique Iglesias,Escape,67,56,88,,,,
76,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),71,29,198,,,,
77,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,58,25,92,,,,
78,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",78,59,57,,,,
79,up,ROSALÍA,LA FAMA (feat. The Weeknd),89,1,114,,,,
80,down,Rauw Alejandro,DILUVIO,63,42,14,,,,
81,up,Marc Anthony,Vivir Mi Vida,91,62,69,,,,
82,-,Enrique Iglesias,Be With You,-,58,32,,,,
83,-,Enrique Iglesias,Hero (Metro Mix),-,16,77,,,,
84,up,Marshmello & Manuel Turizo,El Merengue,98,28,43,,,,
85,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,88,24,161,,,,
86,up,Daddy Yankee,Limbo,95,43,131,,,,
87,-,La Nueva Era,Te propongo,-,87,1,,,,
88,up,Carla Morrison,Disfruto,90,36,34,,,,
89,down,Nicky Jam,Hasta el Amanecer,76,43,101,,,,
90,-,Maluma,HP,-,21,117,,,,
91,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],83,6,167,53,2019-10-06,53,2019-10-06
92,up,Luis Fonsi & Demi Lovato,Échame la Culpa,99,22,183,,,,
93,down,"El Alfa, Darell & Noriel",4K,61,49,15,,,,
94,down,Becky G. & Natti Natasha,Sin Pijama,75,20,205,,,,
95,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,42,48,80,2019-10-06,60,2019-10-27
96,down,Maluma,COCO LOCO,93,26,34,,,,
97,-,Ozuna,Baila Baila Baila,-,26,115,,,,
98,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,173,74,2020-04-19,18,2020-08-09
99,down,Ozuna,Se Preparó,87,49,16,,,,
100,down,KAROL G,S91,81,6,30,,,,
