Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,32,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny,Tití Me Preguntó,2,1,33,,,,
3,up,Farruko,Pepas,3,1,75,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,164,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,1,33,,,,
6,up,Bad Bunny,MIA (feat. Drake),6,2,164,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,113,3,2020-11-08,1,2020-11-15
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,164,,,,
9,up,Daddy Yankee,Gasolina,9,1,163,,,,
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,164,21,2019-10-06,19,2019-10-13
11,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",11,1,92,,,,
12,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",65,12,2,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,12,5,164,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,7,164,,,,
15,down,Kali Uchis,telepatía,13,1,99,27,2021-02-28,6,2021-03-28
16,up,Shakira,"Whenever, Wherever",16,3,164,33,2020-02-09,33,2020-02-09
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,8,164,,,,
18,down,Pitbull,Timber (feat. Ke$ha),14,8,164,,,,
19,down,KAROL G,PROVENZA,17,2,36,,,,
20,up,Maître Gims & Maluma,Hola Señorita,20,11,163,,,,
21,up,ROSALÍA,DESPECHÁ,22,3,22,,,,
22,up,Manuel Turizo,La Bachata,23,11,21,,,,
23,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),24,3,110,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),18,2,164,,,,
25,up,ROSALÍA & Cardi B,DESPECHÁ RMX,70,25,2,,,,
26,up,Maluma & The Weeknd,Hawái (Remix),27,1,111,29,2020-11-15,29,2020-11-15
27,down,Bad Bunny,Moscow Mule,26,2,33,,,,
28,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,24,102,,,,
29,up,Maluma,Corazón (feat. Nego do Borel),29,10,163,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,17,162,,,,
31,down,Shakira,Chantaje (feat. Maluma),21,9,164,,,,
32,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,30,25,33,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,15,149,,,,
34,up,Anitta,Envolver,34,1,46,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,17,148,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,164,60,2019-10-20,7,2019-11-17
37,up,Becky G. & KAROL G,MAMIII,52,1,46,,,,
38,down,J Balvin & Skrillex,In Da Getto,33,1,78,,,,
39,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,20,164,,,,
40,up,Bad Bunny,Efecto,48,24,33,,,,
41,up,Maluma,Hawái,42,2,126,63,2020-08-09,2,2020-09-20
42,down,Outlandish,Callin' U,36,12,163,,,,
43,up,ROSALÍA & Travis Scott,TKN,46,1,135,96,2020-05-31,21,2020-06-07
44,down,Ricky Martin,Livin' la Vida Loca,38,28,154,,,,
45,down,ROSALÍA,LA FAMA (feat. The Weeknd),39,1,59,,,,
46,down,Shakira & Ozuna,Monotonía,40,4,10,,,,
47,down,Maluma,11 PM,45,10,151,68,2019-10-06,68,2019-10-06
48,down,Nicky Jam & J Balvin,X,43,12,164,,,,
49,down,Arcángel & Bad Bunny,La Jumpa,37,8,4,,,,
50,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,2,127,14,2020-08-02,10,2020-08-23
51,up,Ozuna,Baila Baila Baila,58,26,84,,,,
52,down,Enrique Iglesias,Hero,50,16,161,,,,
53,down,Bad Bunny & Rauw Alejandro,Party,47,16,33,,,,
54,down,Pedro Capó & Farruko,Calma (Remix),51,11,160,37,2019-10-20,37,2019-10-20
55,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,4,112,94,2021-01-31,47,2021-03-07
56,down,Shakira & Rauw Alejandro,Te Felicito,55,5,35,,,,
57,up,Maluma,Felices los 4,57,26,146,,,,
58,down,Maluma,Mala Mía,56,8,164,,,,
59,up,KAROL G & Nicki Minaj,Tusa,60,1,164,29,2019-11-17,5,2020-02-02
60,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),53,4,72,,,,
61,up,Enrique Iglesias,Hero (Metro Mix),64,16,25,,,,
62,up,Bad Bunny & Tainy,Callaita,75,28,120,28,2019-10-06,23,2019-10-20
63,-,Ivan Cornejo,Está Dañada,-,2,41,,,,
64,down,Bad Bunny & Jhay Cortez,Tarot,62,21,33,,,,
65,down,Daddy Yankee,Limbo,54,43,79,,,,
66,up,DJ Taurus,Parado No Bailão (Neymar) [Remix],73,66,3,,,,
67,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),83,29,140,,,,
68,up,Ozuna,Hey Mor (feat. Feid),80,52,7,,,,
69,up,"Beny Jr, Morad & K y B",Sigue,86,1,3,,,,
70,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,2,133,74,2020-04-19,18,2020-08-09
71,up,J Balvin & Bad Bunny,LA CANCIÓN,87,20,144,72,2019-10-06,48,2019-11-03
72,up,Maluma,Sobrio,95,7,74,,,,
73,up,Ryan Castro,Mujeriego,85,4,41,,,,
74,up,Hector & Tito,Baila Morena,79,48,5,,,,
75,up,Daddy Yankee,Dura,82,18,132,,,,
76,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,23,159,,,,
77,up,ROSALÍA,BIZCOCHITO,77,7,30,,,,
78,up,One Kit Music,Dembow,96,73,5,,,,
79,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),66,14,155,,,,
80,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],71,30,159,,,,
81,-,Gianluca Vacchi & Sebastián Yatra,LOVE,-,81,1,,,,
82,up,Don Omar,Dale Don Dale,84,48,44,,,,
83,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,5,161,3,2019-10-06,3,2019-10-06
84,-,Barbatuques,Baianá,-,82,3,,,,
85,-,Shakira,Loca (feat. Dizzee Rascal),-,49,71,,,,
86,down,Maluma,HP,61,21,96,,,,
87,up,Enrique Iglesias,I Like It (feat. Pitbull),98,29,72,,,,
88,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,39,1,,,,
89,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",99,51,5,,,,
90,down,Nicky Jam & Enrique Iglesias,El Perdón,67,38,148,,,,
91,down,Luis Fonsi & Demi Lovato,Échame la Culpa,76,22,147,,,,
92,-,Los Bukis,Vamos a Qatar,-,92,1,,,,
93,down,Bad Bunny,Neverita,68,37,25,,,,
94,-,J Balvin,Morado,-,10,62,72,2020-01-19,50,2020-03-29
95,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,56,83,,,,
96,down,Elvis Crespo,Suavemente,88,42,101,,,,
97,-,Yahritza Y Su Esencia,Amarga Navidad,-,97,1,,,,
98,down,Rauw Alejandro,Todo De Ti,89,1,75,,,,
99,-,Becky G. & Natti Natasha,Sin Pijama,-,20,158,,,,
100,-,Bad Bunny,Después de la Playa,-,18,27,,,,
