Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maluma & The Weeknd,Hawái (Remix),-,1,1,29,2020-11-15,29,2020-11-15
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,3,3,2020-11-08,1,2020-11-15
3,up,ROSALÍA & Travis Scott,TKN,3,1,25,96,2020-05-31,21,2020-06-07
4,up,Maluma,Hawái,4,2,16,63,2020-08-09,2,2020-09-20
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,17,14,2020-08-02,10,2020-08-23
6,up,Bad Bunny,MIA (feat. Drake),6,2,54,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,54,21,2019-10-06,19,2019-10-13
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,54,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,2,54,,,,
10,up,KAROL G & Nicki Minaj,Tusa,12,1,54,29,2019-11-17,5,2020-02-02
11,up,Luis Fonsi & Daddy Yankee,Despacito,11,5,54,,,,
12,up,Anitta,Me Gusta (with Cardi B & Myke Towers),21,3,9,31,2020-09-27,31,2020-09-27
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,54,60,2019-10-20,7,2019-11-17
14,up,"Ozuna, Doja Cat & Sia",Del Mar,18,14,11,,,,
15,down,Lele Pons & Guaynaa,Se Te Nota,13,10,10,81,2020-09-27,36,2020-11-15
16,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,7,54,,,,
17,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,8,54,,,,
18,up,Shakira,Chantaje (feat. Maluma),20,9,54,,,,
19,up,Maître Gims & Maluma,Hola Señorita,19,11,54,,,,
20,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],17,13,11,23,2020-09-13,18,2020-10-18
21,up,Shakira,"Whenever, Wherever",22,3,54,33,2020-02-09,33,2020-02-09
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,2,30,74,2020-04-19,18,2020-08-09
23,up,Nicky Jam & J Balvin,X,23,12,54,,,,
24,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,31,24,6,91,2020-11-01,64,2020-11-22
25,up,Daddy Yankee,Gasolina,30,1,54,,,,
26,up,Paloma Mami,For Ya,61,26,2,,,,
27,up,Maluma,Mala Mía,32,8,54,,,,
28,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,54,,,,
29,up,Luis Fonsi & Demi Lovato,Échame la Culpa,34,22,54,,,,
30,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,5,54,3,2019-10-06,3,2019-10-06
31,down,Pedro Capó & Farruko,Calma (Remix),27,11,54,37,2019-10-20,37,2019-10-20
32,up,KAROL G,"Ay, DiOs Mío!",52,28,16,48,2020-08-09,24,2020-09-06
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,20,54,,,,
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,14,54,,,,
35,down,Enrique Iglesias,Hero,33,16,54,,,,
36,up,J Balvin & Bad Bunny,LA CANCIÓN,45,20,54,72,2019-10-06,48,2019-11-03
37,down,Jennifer Lopez & Maluma,Pa' Ti,35,7,7,,,,
38,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",54,21,19,,,,
39,up,Ir-Sais,Dream Girl,41,5,32,,,,
40,-,Rauw Alejandro,De Cora <3,-,15,1,,,,
41,down,Maluma,Corazón (feat. Nego do Borel),25,10,54,,,,
42,up,Pitbull,Timber (feat. Ke$ha),42,8,54,,,,
43,up,J Balvin & Willy William,Mi Gente,44,9,54,,,,
44,down,Maluma,11 PM,43,10,54,68,2019-10-06,68,2019-10-06
45,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",58,22,14,89,2020-07-19,12,2020-08-16
46,up,KAROL G,BICHOTA,62,32,4,95,2020-11-01,4,2021-01-03
47,-,Ozuna & Camilo,Despeinada,-,47,7,97,2020-09-20,40,2020-10-04
48,down,Becky G. & Natti Natasha,Sin Pijama,28,20,54,,,,
49,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,39,1,68,2020-11-15,68,2020-11-15
50,-,Juanfran,Como Llora,-,32,11,,,,
51,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],47,23,53,,,,
52,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,43,10,52,2020-08-30,37,2020-09-20
53,up,Maluma,Felices los 4,76,26,53,,,,
54,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,17,52,,,,
55,up,José Feliciano,Feliz Navidad,83,1,10,48,2019-12-29,48,2019-12-29
56,-,Bad Bunny,Yo Perreo Sola,-,10,37,44,2020-03-08,31,2020-04-19
57,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,50,50,9,93,2020-08-23,66,2021-04-18
58,up,J Balvin,Rojo,82,4,37,36,2020-03-08,35,2020-03-29
59,down,Outlandish,Callin' U,38,12,54,,,,
60,-,Daddy Yankee,Dura,-,18,53,,,,
61,-,Rauw Alejandro & Anuel AA,Reloj,-,57,1,100,2020-11-22,32,2021-01-17
62,up,J Balvin,Morado,65,10,41,72,2020-01-19,50,2020-03-29
63,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),55,32,12,67,2020-10-18,38,2020-11-15
64,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),74,39,5,,,,
65,down,Natti Natasha & Ozuna,Criminal,56,43,40,,,,
66,-,Nicky Jam & Enrique Iglesias,El Perdón,-,38,51,,,,
67,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,6,54,53,2019-10-06,53,2019-10-06
68,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,90,24,32,,,,
69,-,Camilo,Vida de Rico,-,63,4,33,2020-10-04,19,2020-11-08
70,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,17,38,,,,
