Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,44,1,2,3,2020-11-08,1,2020-11-15
2,down,Omar Basaad,Contra el Mundo (feat. Baad Bad),1,1,4,,,,
3,down,ROSALÍA & Travis Scott,TKN,2,1,24,96,2020-05-31,21,2020-06-07
4,down,Maluma,Hawái,3,2,15,63,2020-08-09,2,2020-09-20
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,2,16,14,2020-08-02,10,2020-08-23
6,up,Bad Bunny,MIA (feat. Drake),6,2,53,,,,
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,53,21,2019-10-06,19,2019-10-13
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,53,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),7,2,53,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,53,60,2019-10-20,7,2019-11-17
11,up,Luis Fonsi & Daddy Yankee,Despacito,11,5,53,,,,
12,up,KAROL G & Nicki Minaj,Tusa,12,1,53,29,2019-11-17,5,2020-02-02
13,down,Lele Pons & Guaynaa,Se Te Nota,10,10,9,81,2020-09-27,36,2020-11-15
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,8,53,,,,
15,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,7,53,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,2,29,74,2020-04-19,18,2020-08-09
17,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],17,13,10,23,2020-09-13,18,2020-10-18
18,up,"Ozuna, Doja Cat & Sia",Del Mar,21,14,10,,,,
19,down,Maître Gims & Maluma,Hola Señorita,18,11,53,,,,
20,down,Shakira,Chantaje (feat. Maluma),16,9,53,,,,
21,down,Anitta,Me Gusta (with Cardi B & Myke Towers),19,3,8,31,2020-09-27,31,2020-09-27
22,down,Shakira,"Whenever, Wherever",20,3,53,33,2020-02-09,33,2020-02-09
23,up,Nicky Jam & J Balvin,X,23,12,53,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,14,53,,,,
25,down,Maluma,Corazón (feat. Nego do Borel),24,10,53,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,1,53,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),31,11,53,37,2019-10-20,37,2019-10-20
28,up,Becky G. & Natti Natasha,Sin Pijama,35,20,53,,,,
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,5,53,3,2019-10-06,3,2019-10-06
30,down,Daddy Yankee,Gasolina,28,1,53,,,,
31,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,79,24,5,91,2020-11-01,64,2020-11-22
32,up,Maluma,Mala Mía,34,8,53,,,,
33,down,Enrique Iglesias,Hero,32,16,53,,,,
34,down,Luis Fonsi & Demi Lovato,Échame la Culpa,33,22,53,,,,
35,down,Jennifer Lopez & Maluma,Pa' Ti,27,7,6,,,,
36,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),36,29,52,,,,
37,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),25,3,13,,,,
38,down,Outlandish,Callin' U,37,12,53,,,,
39,-,Sech & J Balvin,La Luz,-,39,1,,,,
40,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,6,53,53,2019-10-06,53,2019-10-06
41,up,Ir-Sais,Dream Girl,43,5,31,,,,
42,down,Pitbull,Timber (feat. Ke$ha),38,8,53,,,,
43,up,Maluma,11 PM,52,10,53,68,2019-10-06,68,2019-10-06
44,up,J Balvin & Willy William,Mi Gente,49,9,53,,,,
45,down,J Balvin & Bad Bunny,LA CANCIÓN,40,20,53,72,2019-10-06,48,2019-11-03
46,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",54,10,52,27,2019-10-06,27,2019-10-06
47,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],63,23,52,,,,
48,-,Becky G. & Ozuna,No Drama,-,48,1,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,20,53,,,,
50,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,55,50,8,93,2020-08-23,66,2021-04-18
51,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",58,38,46,,,,
52,-,KAROL G,"Ay, DiOs Mío!",-,28,15,48,2020-08-09,24,2020-09-06
53,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],94,53,11,,,,
54,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",66,21,18,,,,
55,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,32,11,67,2020-10-18,38,2020-11-15
56,up,Natti Natasha & Ozuna,Criminal,56,43,39,,,,
57,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,30,51,,,,
58,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,22,13,89,2020-07-19,12,2020-08-16
59,up,Danny Ocean,Me Rehúso,74,57,18,,,,
60,up,Maluma,ADMV,85,33,10,,,,
61,-,Paloma Mami,For Ya,-,26,1,,,,
62,down,KAROL G,BICHOTA,45,32,3,95,2020-11-01,4,2021-01-03
63,up,Jerry Di,Mi Cuarto,87,63,5,97,2020-08-23,46,2020-10-04
64,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,15,42,,,,
65,-,J Balvin,Morado,-,10,40,72,2020-01-19,50,2020-03-29
66,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,77,40,14,,,,
67,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,67,1,,,,
68,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,67,39,8,93,2020-09-20,66,2020-09-27
69,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,56,34,,,,
70,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,39,42,,,,
71,up,ROSALÍA,Malamente,97,38,50,,,,
72,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,28,25,,,,
73,-,Shakira & Maluma,Clandestino,-,69,7,,,,
74,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),80,39,4,,,,
75,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,90,11,35,38,2020-03-08,7,2020-03-29
76,down,Maluma,Felices los 4,48,26,52,,,,
77,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,77,1,94,2020-11-15,94,2020-11-15
78,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,78,1,76,2020-11-15,65,2020-11-22
79,down,Afro B & Ozuna,Drogba (Joanna) [Global Latin Version],62,44,8,,,,
80,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,50,11,,,,
81,up,Rauw Alejandro & Camilo,Tattoo (Remix),92,47,15,66,2020-07-26,14,2020-08-09
82,down,J Balvin,Rojo,42,4,36,36,2020-03-08,35,2020-03-29
83,-,José Feliciano,Feliz Navidad,-,1,9,48,2019-12-29,48,2019-12-29
84,down,Omega,Pegao,41,27,5,,,,
85,-,Lele Pons,Celoso,-,31,47,,,,
86,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,43,49,,,,
87,-,Daddy Yankee,Limbo,-,43,25,,,,
88,down,Bad Bunny & Tainy,Callaita,53,28,46,28,2019-10-06,23,2019-10-20
89,-,Enrique Iglesias,Escape,-,56,12,,,,
90,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,31,,,,
91,down,Shakira,La Tortura (feat. Alejandro Sanz),70,41,24,,,,
92,-,J Balvin,Gris,-,33,14,,,,
93,-,Enrique Iglesias,Be With You,-,58,4,,,,
94,-,Julio Iglesias,Abrázame,-,94,1,,,,
95,-,Maluma,Cuidau (feat. Yomo),-,95,2,,,,
96,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,50,10,,,,
97,-,Shakira,Me Enamoré,-,51,28,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal),96,49,29,,,,
99,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,99,1,65,2020-08-30,58,2020-09-06
100,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,76,76,2,66,2020-11-01,49,2020-11-22
