Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Welyn,The Home Depot theme except it's a rap song,1,1,3,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,24,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,2,1,81,,,,
4,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),18,2,3,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,7,,,,
6,up,Will Smith,Gettin' Jiggy Wit It,28,2,120,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,1,67,,,,
8,-,BTS,FOR YOU (Japanese Ver.),-,8,1,,,,
9,-,Sean Kingston,Beautiful Girls,-,9,18,,,,
10,-,Rime Flika,Wake Up,-,3,3,,,,
11,up,Versace Llama,Versace Llama Intro,14,2,48,,,,
12,down,SG Li Laun,Opp Pack,4,1,37,,,,
13,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,44,,,,
14,-,Grimy,Use Ta Know,-,10,10,,,,
15,-,50 Cent,P.I.M.P.,-,10,20,,,,
16,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,45,7,107,,,,
17,-,Kris Kross,Jump (Extended Mix),-,8,33,,,,
18,-,Praso,Qualquer Coisa E Um Pouco De Jazz,-,18,4,,,,
19,-,BTS,Crystal Snow,-,19,3,,,,
20,up,Kemar L1fam,Antilluminati,30,5,31,,,,
21,-,OutKast,Roses,-,11,28,,,,
22,-,Loyle Carner,No CD (feat. Rebel Kleff),-,22,1,,,,
23,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",23,1,29,,,,
24,-,Qwint,Vice,-,24,1,,,,
25,up,Jimmy Bad Boy,Bailando (Reggae),52,7,70,,,,
26,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,7,16,,,,
27,-,Wayne Dub,Down to Ride Ft. Toxzik,-,27,3,,,,
28,-,BTS,Not Today (Japanese Version),-,28,1,,,,
29,down,Jack Harlow,First Class,27,2,38,,,,
30,down,Trilogy Mafia Records,Grammy Skit,11,6,13,,,,
31,down,Rels B,cómo dormiste?,22,8,25,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,7,38,,,,
33,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,2,33,,,,
34,down,Trueno,DANCE CRIP,31,3,59,,,,
35,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,120,,,,
36,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,62,,,,
37,-,Wisin & Yandel,Dembow,-,7,40,,,,
38,-,Israel EGP,Y SI,-,38,2,,,,
39,-,Josh A,Lana Del Rey,-,17,1,,,,
40,-,B Smoov,My Brothers Boombox,-,40,2,,,,
41,down,Peligro,Triste Y Vacia,38,11,17,,,,
42,-,Droc,The Cypher,-,42,1,,,,
43,-,Drake,In My Feelings,-,6,27,,,,
44,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,12,,,,
45,-,Slikk,Patrick Mahomes,-,45,1,,,,
46,-,Kendrick Lamar,FEAR.,-,46,1,,,,
47,-,Denzer SV,Soñe (feat. Avents & Pabloe) [Remix],-,47,1,,,,
48,-,WOS,MIRÁ MAMÁ,-,48,1,,,,
49,-,LosPetitFellas,Buenos Días,-,7,16,,,,
50,-,Perreke Lil Puppet,Impredecible,-,13,3,,,,
51,-,PTAH,Champions League (DJ Crum Remix),-,20,2,,,,
52,-,Musikarios,Tití Me Preguntó (Versión Guaraní),-,4,3,,,,
53,-,Coubier,INTRO,-,4,1,,,,
54,down,Beastie Boys,Sabotage,51,11,18,,,,
55,down,DJ Nicky Sensation,Latin Heat Live Mix 1,41,8,16,,,,
56,down,KYTO,"King On the Hill, A Confession Tape",17,11,5,,,,
57,-,RykerKidd,Space Jam Rmx,-,3,52,,,,
58,-,The Black Eyed Peas,Pump It,-,2,53,,,,
59,-,Nextale Nailze & Infyrno,Real Talk (feat. D-Eagles),-,59,2,,,,
60,down,Greeicy,Amantes (feat. Mike Bahía),55,1,136,,,,
61,-,Donny Goines,Don't You,-,11,8,,,,
62,-,Grvm,48Hrs,-,17,6,,,,
63,down,Fugees,Killing Me Softly With His Song,33,5,25,,,,
64,-,Mestizo,Arroyo,-,50,2,,,,
65,-,Kinem 202,El Rey,-,9,10,,,,
66,-,Ryan Carter,That's a Bit Yucky,-,15,7,,,,
67,-,NIKZO,Danza Kuduro (TikTok Special),-,20,1,,,,
68,-,Mega,Double Dutch,-,59,2,,,,
69,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,6,8,,,,
70,-,Loccke,O Último Herói da Terra,-,16,10,,,,
71,-,Eminem,Stan (feat. Dido),-,1,6,,,,
72,-,Pitbull featuring Ken-Y,Dime Remix (Featuring Ken-Y),-,59,5,,,,
73,-,Snow,Informer,-,2,65,,,,
74,down,Blackmen,Empecemos de Cero,43,3,8,,,,
75,-,Ejercito de Sion,Violaciones a niños,-,4,32,,,,
76,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,2,10,,,,
77,down,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),59,38,7,,,,
78,-,BTS,Good Day,-,13,2,,,,
79,-,Meccathemanhimself,Serpents Under the Rainbow,-,34,2,,,,
80,-,Lil Lucky,Realest Shit I Ever Wrote,-,80,2,,,,
81,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,73,3,,,,
82,-,Rakim & Ken-Y,Cruz y Maldición,-,38,4,,,,
83,-,Don Omar,Ayer la ví,-,11,67,,,,
84,-,BTS,DNA (Japanese Version),-,26,1,,,,
85,-,Kazoo fresco,De Lo Peor,-,85,1,,,,
