Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rello,I'm Him (feat. Killa),19,1,2,,,,
2,-,Logan Boden,Cowboy Bebop,-,1,2,,,,
3,up,Post Malone,Circles,3,1,30,2,2019-10-06,2,2019-10-06
4,-,Jim Jones,Intro,-,4,5,,,,
5,up,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,13,1,2,,,,
6,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),50,2,10,,,,
7,up,Nava,El día de mi suerte,21,2,25,,,,
8,down,Bohemia,Bohemia,4,2,9,,,,
9,-,"Lee-Coc ""Holder of the Light""",Alien$,-,3,9,,,,
10,up,Will Smith,Gettin' Jiggy Wit It,16,2,15,,,,
11,-,Jawidan,Verräter,-,11,4,,,,
12,-,Zack Hemsey,The Way,-,12,1,,,,
13,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,13,1,,,,
14,-,Profetas,Efecto Mariposa,-,14,1,,,,
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,6,7,,,,
16,-,M-PopRoc&b,Padlock,-,16,1,,,,
17,-,Snow,Informer,-,2,14,,,,
18,down,Zaiko & Nuco,Mi Vida Es Prestada (feat. Moxer & Kaskore),17,4,15,,,,
19,-,Wiz Khalifa,Black and Yellow,-,8,2,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),47,2,11,,,,
21,-,Young Buck,Wut It Do,-,14,1,,,,
22,down,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,8,6,7,,,,
23,-,Milano,11/11,-,23,1,,,,
24,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,11,3,,,,
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,4,3,79,2020-04-19,1,2020-07-05
26,-,WiseChild,Havana (Remix),-,7,6,,,,
27,-,WCDizzy,Tyrant,-,23,1,,,,
28,down,Diana Ross & Lionel Richie,Endless Love,20,7,9,,,,
29,up,Kalvonix,One Day I'll Be Fine,63,29,4,,,,
30,down,Silicone,NewYork Inspired,5,3,19,,,,
31,-,E. Jones,SLD (Morning Show),-,31,1,,,,
32,-,Edgar Joel,Hasta el Sol de Hoy,-,29,3,,,,
33,-,Tony Testa,My Music,-,33,3,,,,
34,down,A Tribe Called Quest,Check the Rhime,11,7,2,,,,
35,-,2Pac,Keep Ya Head Up,-,35,1,,,,
36,down,Nanpa Básico,Solecito,6,6,2,,,,
37,-,Hit Master,Your Dj Has Only Just Begin,-,8,16,,,,
38,-,Ali Aka Mind,Nada Más,-,38,1,,,,
39,down,Cardi B & Bruno Mars,Please Me,25,4,22,,,,
40,-,BASSIO,La Fusión,-,6,3,,,,
41,-,50 Cent,Candy Shop (feat. Olivia),-,13,8,,,,
42,-,Priceless Da Roc,Yiken (Certified),-,20,8,,,,
43,down,Greeicy,Amantes (feat. Mike Bahía),31,1,31,,,,
44,-,Vagos S.T. & Blood D.M.,Rock N' Roll,-,44,1,,,,
45,-,Excelsius,The Word,-,5,24,,,,
46,-,Llama Llama,Bands and Beef (Intro),-,1,15,79,2019-11-03,79,2019-11-03
47,-,Pekado,Interprete Desconocido,-,11,4,,,,
48,-,C. Dillon-El,Identity Theft,-,48,1,,,,
49,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,49,1,,,,
50,-,Planet A$e,Interlude 1,-,3,3,,,,
51,-,El Chombo,El Gato Volador (Extended Mix),-,41,2,,,,
52,-,Kamron Bahani,Thy Fall (Skit),-,16,14,,,,
53,down,CRAETION,Wish,51,6,3,,,,
54,down,FTS Guapo & Maj Honkho,Live or Die,22,9,5,,,,
55,-,Arevalo,En Mí,-,34,3,,,,
56,-,80's Babies,Now,-,56,1,,,,
57,-,Hrcls,"Frío, Frío, Frío",-,36,3,,,,
58,down,Rakim & Ken-Y,Down,57,2,19,,,,
59,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,59,1,85,2020-05-17,57,2020-05-24
60,-,Rus 18,Parados Afuera (feat. Gvz Milicia Urbana),-,60,1,,,,
61,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),9,1,20,,,,
62,-,Sean Kingston,Beautiful Girls,-,9,5,,,,
63,-,Lil Fluff,T.L.F.V.1 (Skit),-,63,1,,,,
64,up,Lil Pink,If You Love Me Let Me Know,67,16,14,,,,
65,-,Royville,Sweat Shop,-,65,1,,,,
66,-,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),-,10,2,,,,
67,down,Arcángel,Video Llamada,64,25,2,,,,
68,-,Dysix,Intro,-,2,2,,,,
69,down,Drake,God's Plan,44,11,15,,,,
70,-,Arevalo,Yo Quiero Ser,-,56,4,,,,
71,-,Drama Simpson,Deuteronomy 28 (Intro),-,71,1,,,,
72,-,Topshotta Rudeboi,Catch a Case (feat. King Chris),-,72,1,,,,
73,-,Leka el Poeta,Soy de Tumaco,-,13,1,,,,
74,-,Don Omar,Ayer la ví,-,11,1,,,,
