Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ant-1993,Amargo,1,1,8,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,3,1,23,,,,
3,down,Bensound,All That,2,2,4,,,,
4,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,4,1,6,,,,
5,up,Coolio,Gangsta's Paradise (feat. L.V.),61,5,6,,,,
6,-,EL PRO,África en mis venas,-,6,1,,,,
7,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),49,1,79,,,,
8,up,Bohemia,Bohemia,8,2,64,,,,
9,up,Dosis,Disfruto mi vida,10,3,21,,,,
10,-,JUANPORDIOS! & Lee Eye,Señor Light,-,10,1,,,,
11,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",5,1,71,,,,
12,up,The Black Eyed Peas,Pump It,43,2,31,,,,
13,up,Jesh,Pégate,65,12,2,,,,
14,-,Will Smith,Gettin' Jiggy Wit It,-,2,74,,,,
15,up,Webão,Superxandão o Último Herói da Terra,53,5,35,,,,
16,-,Joee,Aquí Estuvimos,-,8,14,,,,
17,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,2,,,,
18,-,B.O,Relato Popular De Amor (feat. Dg-mc),-,7,30,,,,
19,down,Moonwalker,Misión Imposible,7,2,17,,,,
20,-,ChocQuibTown,Somos Pacifico,-,1,2,,,,
21,-,Raver,Malos (feat. Decalifornia),-,14,1,,,,
22,up,Callao Cartel,Te Crees El Mejor,23,5,3,,,,
23,-,Juice WRLD,Lucid Dreams,-,5,7,7,2019-12-15,7,2019-12-15
24,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,24,2,,,,
25,up,Fugees,"No Woman, No Cry",60,4,14,,,,
26,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,22,2,2,,,,
27,up,Heavy D & The Boyz,Now That We Found Love,31,3,23,,,,
28,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,25,,,,
29,-,Silicone,NewYork Inspired,-,3,60,,,,
30,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,62,,,,
31,down,Johnny Ventura,Dilema,25,2,23,,,,
32,-,The Seige,Run for Your Life,-,32,1,,,,
33,down,Zack Hemsey,The Way,19,12,11,,,,
34,-,NB Stone,Official Anthem (Intro) [feat. Fuark],-,34,1,,,,
35,up,Nonazz,Go With the Flow,39,35,3,,,,
36,-,Doble P Ache Ene,Ángel o Demonio,-,36,1,,,,
37,up,Mach & Daddy,La Botella,90,5,17,,,,
38,-,Iluminatik,Fuma Mas (feat. Zkils),-,38,2,,,,
39,-,OutKast,Roses,-,11,22,,,,
40,up,Kris Kross,Jump (Extended Mix),73,8,16,,,,
41,-,Will Smith,Wild Wild West,-,1,27,,,,
42,up,Jonathan Gonzalez,Llover Sobre Mojado,89,42,2,,,,
43,down,Wisin & Yandel,Dembow,30,7,18,,,,
44,down,Nyze,Baile Contagioso,41,8,15,,,,
45,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,52,7,56,,,,
46,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,1,23,,,,
47,-,Beastie Boys,Girls,-,5,21,,,,
48,down,Rakim & Ken-Y,Down,24,2,74,,,,
49,down,Бледнолицый Панама,Интро,26,16,39,,,,
50,up,Pitbull,I Know You Want Me (Calle Ocho),57,2,7,,,,
51,-,Cio Castaneda,My Joy Intro,-,36,3,,,,
52,-,Hood,Trust Issues,-,52,2,,,,
53,-,Drake,Hotline Bling,-,3,24,,,,
54,down,Nelly,Dilemma (feat. Kelly Rowland),16,1,25,,,,
55,-,Kronebeats,Nature (Instrumental),-,11,19,,,,
56,-,Erick Shalewa,Tierra Querida,-,56,1,,,,
57,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,9,,,,
58,down,McKlopedia,Da Lo Mejor de Ti (feat. Akapellah),51,51,2,,,,
59,-,ChocQuibTown,Calentura (Lunakid remix),-,58,1,,,,
60,down,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),38,2,69,,,,
61,-,Post Malone & The Weeknd,One Right Now,-,61,1,,,,
62,-,Maestro,Intro,-,62,2,,,,
63,down,ALV,Dime Qué Paso?,45,10,11,,,,
64,-,Sinpk2,Asesinos de sueños,-,11,10,,,,
65,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,4,,,,
66,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,66,1,73,2021-01-10,32,2021-02-28
67,-,Will Smith,Men In Black,-,2,28,,,,
68,-,José Antonio Kast,Rapeo Libertad,-,68,1,,,,
69,-,Chispa,Las pequeñas cosas,-,5,46,,,,
70,down,Joe El Osioso,Vocería,67,15,11,,,,
71,-,PrinceCastro,Go Brooklyn,-,20,7,,,,
72,up,Jimmy Bad Boy,Bailando (Reggae),76,7,37,,,,
73,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,73,1,,,,
74,-,Flexoy,Regulus,-,74,1,,,,
75,-,Greeicy,Amantes (feat. Mike Bahía),-,1,85,,,,
76,-,The S.O.S. Band,Take Your Time (Do It Right) [feat. Ms. Angela],-,26,3,,,,
77,-,Yungak22,Who Let the Dogs Out,-,16,5,,,,
78,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,5,3,,,,
79,-,ADAM STL,Gold vs Plastic,-,21,4,,,,
80,-,LosPetitFellas & Juan Pablo Vega,Tarantinero,-,14,7,,,,
81,-,Mark Mars,Ella Es Tan Bella,-,50,6,,,,
82,-,Will Smith,Miami,-,3,32,,,,
83,-,Mr J's FindingThingsYouNeed,Tribute to My Favorite Artist (feat. J Lee & 3 a.M.),-,32,5,,,,
84,-,Capaz,Lemmingz,-,39,3,,,,
85,down,Excelsius,The Word,35,5,74,,,,
86,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,4,24,,,,
87,-,Ryan Carter,She Let Me Hit It,-,24,19,,,,
88,-,Raimi,Wicked,-,23,7,,,,
89,-,La Cuarta Tribu,Todo Va Estar Bien (Mensaje desde la Cárcel),-,89,1,,,,
90,-,Moneyman Myres,Ghostface,-,90,1,,,,
91,-,A.D.G One.,Estilo Montaña,-,79,1,,,,
92,-,Negative One,Midnight Memories,-,92,1,,,,
93,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,93,1,,,,
94,-,Tefa Libre,Libre Como El Viento,-,83,1,,,,
95,-,L.I.C,Pink Threat,-,44,2,,,,
96,-,Cno Wolf,Inocencia de Mi Amor,-,60,2,,,,
