Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,19,,,,
2,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,3,1,2,,,,
3,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",6,1,67,,,,
4,-,Johnny Ventura,Dilema,-,2,19,,,,
5,down,Logan Boden,Cowboy Bebop,2,1,58,,,,
6,-,Dabo Boys,Recorde de Prémios Mma,-,2,12,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),63,1,83,,,,
8,down,Dosis,Disfruto mi vida,4,3,17,,,,
9,up,Bohemia,Bohemia,9,2,60,,,,
10,-,Mairon,Vamos a Lograrlo,-,10,1,,,,
11,down,Moonwalker,Misión Imposible,10,2,13,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),30,5,2,,,,
13,-,QUES,Ques-tions,-,3,18,,,,
14,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,14,1,,,,
15,-,Ant-1993,Amargo,-,1,4,,,,
16,-,Mac Fame,ImMACulate (feat. Truth),-,16,1,,,,
17,up,Nyze,Baile Contagioso,24,8,11,,,,
18,-,[ocean jams],Lakeside View,-,9,2,,,,
19,up,Snow,Informer,79,2,42,,,,
20,up,Astrodamus,Humo y vicios (feat. donzag),28,2,6,,,,
21,up,The Black Eyed Peas,Where Is the Love?,74,2,50,,,,
22,-,Drake,Hotline Bling,-,3,23,,,,
23,-,The Black Eyed Peas,Pump It,-,2,27,,,,
24,-,Kozi Blaize,Bay Ya Bold,-,24,4,,,,
25,-,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),-,2,65,,,,
26,-,Sweetead,Alô Ambev,-,26,1,,,,
27,-,Creator X,Next Day,-,27,1,,,,
28,up,Heaven Music,El Pueblo No Se Rinde,87,7,14,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",88,4,20,,,,
30,up,Yungak22,Who Let the Dogs Out,56,16,2,,,,
31,-,Will Smith,Wild Wild West,-,1,24,,,,
32,up,TR3S,Catarsis,47,18,5,,,,
33,up,Vlientele,Wazzaap,64,14,4,,,,
34,up,didojmr,Futbol Calle,75,3,8,,,,
35,-,Will Smith,Miami,-,3,30,,,,
36,up,Sandy & Papo,"Mueve, Mueve",77,36,2,,,,
37,up,Rensiw,Balas Legales,83,3,15,,,,
38,-,Mr-Roc-Hustle,Intro,-,17,2,,,,
39,-,JAY-Z & Kanye West,Ni**as in Paris,-,10,1,,,,
40,-,50 Cent,In Da Club,-,2,13,,,,
41,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),14,2,43,,,,
42,-,AG Fernandez,Do You Remember (Bonus),-,11,12,,,,
43,-,Hendrix,Pa Ser Feliz (feat. Zalama Crew),-,27,2,,,,
44,up,Бледнолицый Панама,Интро,55,16,35,,,,
45,-,DJ Dumbass,"Gdfr (In the Style of Flo Rida, Lookas & Sage the Gemini) [Instrumental Version]",-,45,8,,,,
46,-,Webão,Superxandão o Último Herói da Terra,-,5,32,,,,
47,-,STi,장거리 연애 (feat. 신현희),-,40,2,,,,
48,-,"Superstar ""The Champ""",She Works Hard for the Money,-,48,1,,,,
49,-,Gabriel Broker,Welcome,-,49,3,,,,
50,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,5,1,,,,
51,-,ChocQuibTown,Somos Pacifico,-,1,1,,,,
52,up,-Solo Escribo,CrossOver,89,34,2,,,,
53,-,Shaquille O'Neal,What's Up Doc? (Can We Rock) [feat. FU-Schnickens],-,53,1,,,,
54,-,Lil Muillet,*Horror Sounds*,-,43,1,,,,
55,down,Nelly,Dilemma (feat. Kelly Rowland),32,1,21,,,,
56,-,Busta Rhymes,Touch It,-,56,1,,,,
57,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,4,,,,
58,-,The Black Eyed Peas,My Humps,-,27,1,,,,
59,-,Kronebeats,Nature (Instrumental),-,11,18,,,,
60,down,VTYURIN,Ameno Remix,49,49,2,,,,
61,-,The West,Intro,-,61,1,,,,
62,-,Sean Kingston,Beautiful Girls,-,9,17,,,,
63,down,Joe El Osioso,Vocería,15,15,8,,,,
64,down,Lartiste,Chocolat (feat. Awa),29,15,18,,,,
65,-,Mafia Lirical Records,Historias Cruzadas,-,8,10,,,,
66,-,Chimbala & Bulin 47,El Juidero,-,27,2,,,,
67,-,Salt-N-Pepa,Push It,-,17,16,,,,
68,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,6,4,,,,
69,down,Rakim & Ken-Y,Down,54,2,71,,,,
70,down,Lil Squish,Where's Waldo,18,18,2,,,,
71,down,Wisin & Yandel,Dembow,52,7,14,,,,
72,-,Lamb,Sccit,-,57,8,,,,
73,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,42,7,54,,,,
74,-,El Viejo,Qué dirías?,-,32,31,,,,
75,-,iCizzle,DJ iCizzle Intro,-,38,5,,,,
76,down,Mach & Daddy,La Botella,53,5,14,,,,
77,-,Lily Allen,Ldn,-,10,2,,,,
78,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,43,,,,
79,-,Eminem,Lose Yourself (Soundtrack Version),-,11,6,36,2020-02-16,36,2020-02-16
80,-,Alcolirykoz,El Salón de la Injusticia,-,30,11,,,,
81,down,Excelsius,The Word,67,5,70,,,,
82,-,Garexx,Noche De Entierro,-,10,2,,,,
83,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,9,,,,
84,-,Top Grease,Mo' Grease,-,56,6,,,,
85,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),7,1,77,,,,
86,-,Future,Life Is Good (feat. Drake),-,18,2,,,,
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,4,,,,
