Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,121,,,,
2,up,Doja Cat,Paint The Town Red,2,1,16,,,,
3,up,50 Cent,In Da Club,29,2,83,,,,
4,down,Nanpa Básico & Yeison Jimenez,Para los Dolidos,3,3,5,,,,
5,-,ScholaGreen,Skit3,-,5,14,,,,
6,-,Calle 13,Un Beso de Desayuno,-,6,4,,,,
7,up,SG Li Laun,Freestyle,37,7,3,,,,
8,-,Coi Leray,Players,-,8,1,,,,
9,-,Kris Kross,Jump (Extended Mix),-,8,39,,,,
10,-,50 Cent,P.I.M.P.,-,10,25,,,,
11,down,Lil Durk,All My Life (feat. J. Cole),5,3,24,,,,
12,up,Fos One & Mario Og,Las 12,40,3,15,,,,
13,up,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],23,2,22,,,,
14,up,QUES,Ques-tions,26,3,32,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,46,,,,
16,-,Fugees,Killing Me Softly With His Song,-,5,41,,,,
17,up,Beastie Boys,Girls,47,5,38,,,,
18,-,Favé,Flashback (feat. Gazo),-,18,1,,,,
19,up,Velcro,"La Perfecta (feat. Tek 1, Ikol Santiago & Negro González)",39,15,17,,,,
20,-,Kendrick Lamar,King Kunta,-,19,13,,,,
21,-,DJ Hotday,08 Freestyle (feat. Joe Budden),-,21,1,,,,
22,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,15,,,,
23,-,Mila Egred,Solo,-,23,1,,,,
24,up,Don Omar,Ayer la ví,30,11,87,,,,
25,-,Flo Rida,Low (feat. T-Pain),-,14,4,,,,
26,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,7,60,,,,
27,-,The Black Eyed Peas,Don't Lie,-,2,36,,,,
28,up,Drake,God's Plan,44,11,36,,,,
29,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,132,,,,
30,-,Stefflon Don,Pretty Girl (feat. Tiggs Da Author),-,17,4,,,,
31,-,Gym Class Heroes,Cookie Jar (feat. The-Dream),-,21,6,,,,
32,down,Yvng Viral,In the Sky,15,15,4,,,,
33,-,LenZ The Director,iCONiC,-,33,1,,,,
34,-,Joe Banga,"11.Dangerous-Ft B Steels,Donnie Boy (feat. B Steels & Donnie Boy)",-,34,1,,,,
35,-,Soluza,Kulele (feat. ESS'T),-,19,5,,,,
36,-,Kid Cudi & Trippie Redd,Rockstar Knights,-,36,1,,,,
37,up,Jimmy Bad Boy,Bailando (Reggae),55,7,109,,,,
38,-,Saïan Supa Crew,Angela,-,17,9,,,,
39,-,Makano,Te Amo,-,19,11,,,,
40,down,Coubier,INTRO,9,4,12,,,,
41,up,DOM SHWN,97.3,50,33,6,,,,
42,-,Take a Mic,Sans fautes (feat. 3010),-,34,8,,,,
43,-,Will Smith,Gettin' Jiggy Wit It,-,2,142,,,,
44,-,Royeee,AMARGO ADIOS,-,37,5,,,,
45,up,Beto Ssketit,Lo Mismo Que Yo,52,17,10,,,,
46,-,Secplay,Por Si Nunca Nos Volvemos a Ver,-,15,22,,,,
47,down,Casg,Rap de Pokémon Aquamarine,21,9,8,,,,
48,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,8,,,,
49,-,"Métricas Frías, DeeJohend & Doble Porcion",Su Propia Medicina,-,49,1,,,,
50,-,CaliOh,Por Donde Empezar,-,13,8,,,,
51,down,Nelly,Dilemma (feat. Kelly Rowland),31,1,100,,,,
52,-,Lady,Twerk,-,28,4,,,,
