Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims,Bella,4,1,2,,,,
2,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",3,1,9,,,,
3,up,The Dozier Himself,Bebop,7,2,4,,,,
4,down,Logan Boden,Cowboy Bebop,2,1,14,,,,
5,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),5,1,32,,,,
6,up,Post Malone,Circles,8,1,42,2,2019-10-06,2,2019-10-06
7,-,Mr.Grove,Creepypasta (intro),-,7,1,,,,
8,-,Prophane Dinero,Who Shot Me (feat. Big Boii),-,2,3,,,,
9,up,WRN,N Life,36,3,5,,,,
10,up,Just Slick,Intro (feat. Karlz),72,7,3,,,,
11,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,7,,,,
12,-,XpresidentX,Interludio (with Iker Plan),-,6,7,,,,
13,-,Pachino Dino,Laugh Now Cry Later,-,13,1,,,,
14,down,Alkilados & Nanpa Básico,Respira,9,9,2,,,,
15,down,Zaiko & Nuco,Mi Vida Es Prestada (feat. Moxer & Kaskore),12,4,21,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,4,14,79,2020-04-19,1,2020-07-05
17,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),24,2,9,,,,
18,-,Bigg Nick,Move On,-,7,8,,,,
19,-,Dani Cejas,Aquí Llego Tu Tiburón (Remix),-,1,4,,,,
20,-,VIRTUD MORAL,DISCIPLINA NUCLEAR,-,20,2,,,,
21,down,Bohemia,Bohemia,13,2,21,,,,
22,-,Drake,In My Feelings,-,6,15,,,,
23,-,Ramblr,Let Me Blow Ya Mind,-,6,8,,,,
24,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,24,1,,,,
25,up,Arcángel,Video Llamada,48,25,14,,,,
26,-,Jigz,Fast Car (feat. Madhat),-,10,2,,,,
27,-,A D M B,Just a Day,-,27,1,,,,
28,-,Lartiste,Chocolat (feat. Awa),-,15,3,,,,
29,-,WiseChild,Havana (Remix),-,7,11,,,,
30,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],51,22,3,,,,
31,-,Kemar L1fam,Antilluminati,-,5,1,,,,
32,-,The Notorious B.I.G.,Hypnotize,-,23,2,,,,
33,-,French Montana,Unforgettable (feat. Swae Lee),-,13,2,,,,
34,-,Diana Ross,I'm Coming Out,-,1,21,,,,
35,-,King Solomon,WAR IS Deception,-,35,1,,,,
36,down,Diana Ross,Upside Down,28,6,8,,,,
37,-,Iggy Azalea,Fancy (feat. Charli XCX),-,10,5,,,,
38,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,38,1,54,2020-01-19,52,2020-01-26
39,up,Will Smith,Miami,50,3,10,,,,
40,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,40,1,,,,
41,up,Kronebeats,Nature (Instrumental),78,11,2,,,,
42,-,Pekado,Interprete Desconocido,-,11,6,,,,
43,-,Pitbull,Blanco (feat. Pharrell Williams) [feat. Pharrell],-,43,1,,,,
44,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,10,,,,
45,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,30,3,,,,
46,-,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),-,10,5,,,,
47,-,Big Tray Deee,No Prisoners (feat. ES Crow & coniyac),-,47,1,,,,
48,down,Psicópata,Evolucion,19,12,5,,,,
49,-,Flo Rida,Right Round (Instrumental),-,5,5,,,,
50,-,Jim Jones,Intro,-,4,9,,,,
51,-,Kvng Taz,Intro,-,15,1,,,,
52,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,7,13,,,,
53,-,Young Gully,Tonite Show With Young Gully,-,18,15,,,,
54,-,Los Imperfectos,G. H. P. S.,-,2,19,,,,
55,up,Sean Kingston,Beautiful Girls,62,9,8,,,,
56,down,杨吕,吃货,29,17,9,,,,
57,-,CRAETION,Wish,-,6,7,,,,
58,-,Roger LS,Pra Que,-,18,1,,,,
59,-,Lo Correcto,Pase Lo Que Pase,-,59,1,,,,
60,-,Da Younger,Scriptures,-,39,3,,,,
61,-,Johanna Phraze,Cat Daddy Dub (feat. Ras Kass),-,29,1,,,,
62,-,ScholaGreen,Skit3,-,5,2,,,,
63,-,Bri@n dj,Dja Dja,-,35,1,,,,
64,down,Antmo da Dark Knight,Believe,49,8,13,,,,
65,-,Key Nyata,ALL Blvck Spvcewhip,-,65,1,,,,
66,-,Weston Gates Kennedy,Rite Tonite,-,66,1,,,,
67,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,15,,,,
68,down,50 Cent,In Da Club,14,4,15,,,,
69,-,Hit Master,Your Dj Has Only Just Begin,-,8,18,,,,
70,down,LosPetitFellas,Buenos Días,34,7,6,,,,
71,-,Arcángel & De La Ghetto,Más que ayer (Remix) [feat. Rkm & Ken-Y],-,71,1,,,,
72,-,Zest Music,Pop a Tooth,-,63,3,,,,
73,-,Cardi B & Bruno Mars,Please Me,-,4,27,,,,
74,up,MR.21,21 Gun Salute,76,4,3,,,,
75,-,Juice WRLD,Lucid Dreams,-,5,4,7,2019-12-15,7,2019-12-15
76,down,Greeicy,Amantes (feat. Mike Bahía),27,1,42,,,,
77,-,Shakka,Man Down (feat. AlunaGeorge),-,63,1,,,,
78,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,9,,,,
79,down,Drake,One Dance (feat. Wizkid & Kyla),77,1,33,,,,
80,down,Don Omar,Ayer la ví,54,11,5,,,,
81,-,Saib,Casino,-,81,1,,,,
82,-,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",-,82,1,,,,
