Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,57,1,3,,,,
2,up,Young MC,Bust a Move,64,1,23,,,,
3,-,Young Lyrix,Miley Cyrus,-,3,1,,,,
4,down,Manu Mcklein,si te sabes el tiktok baila,3,1,108,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,34,,,,
6,down,Lil Durk,All My Life (feat. J. Cole),5,3,11,,,,
7,-,Drake,In My Feelings,-,6,29,,,,
8,-,Eminem,The Real Slim Shady,-,1,22,,,,
9,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,53,,,,
10,-,Kris Kross,Jump (Extended Mix),-,8,38,,,,
11,up,ShogunXL,Dia Tras Dia,16,9,35,,,,
12,down,Ryodan,Wisin Y Yandel,6,6,14,,,,
13,-,Milou,Milou,-,13,14,,,,
14,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,25,7,120,,,,
15,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,49,,,,
16,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,6,31,,,,
17,-,BTS,Airplane pt.2 (Japanese ver.),-,17,2,,,,
18,-,Racionais MC's,Pânico na Zona Sul,-,18,1,,,,
19,down,Will Smith,Men In Black,13,2,65,,,,
20,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,81,,,,
21,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,14,,,,
22,up,Lito y Polaco,Ella Vive Sola (feat. Gustavo Laureano),56,19,13,,,,
23,up,Coi Leray,Players,34,9,20,,,,
24,down,TALENTO URBANO,Talento Urbano (feat. la Gamez),20,9,11,,,,
25,up,Greeicy,Amantes (feat. Mike Bahía),49,1,160,,,,
26,-,House of Pain,Jump Around,-,5,12,,,,
27,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],9,7,2,,,,
28,down,Jimmy Bad Boy,Bailando (Reggae),21,7,96,,,,
29,up,Fos One & Mario Og,Las 12,46,3,5,,,,
30,-,Salt-N-Pepa,Push It,-,17,24,,,,
31,up,Junkieland,Golpe a Golpe,45,31,3,,,,
32,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,91,,,,
33,-,Sean Kingston,Beautiful Girls,-,9,21,,,,
34,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),33,1,27,,,,
35,down,Emisora,La Emisora,7,4,12,,,,
36,up,Plan B,Te Acuerdas de Mí,44,36,2,,,,
37,-,Willie J,Enter the Drums Solo,-,3,9,,,,
38,-,LaLo Towers,American Me,-,13,17,,,,
39,-,Mo Brillaz,Son of Dragon (feat. Dj Van),-,39,1,,,,
40,-,Jimmy Bad Boy,La Luna y las Estrellas,-,7,9,,,,
41,down,Rakim & Ken-Y,Down,35,5,155,,,,
42,up,Musikarios,La Bebe Remix (Versión Guaraní),53,23,5,,,,
43,-,Big Bear Joe,Vocería R,-,25,2,,,,
44,-,Blast,En Algun Lugar,-,44,1,,,,
45,-,Coubier,INTRO,-,4,6,,,,
46,-,Drake,Passionfruit,-,5,20,,,,
47,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,10,,,,
48,-,Fugees,Killing Me Softly With His Song,-,5,36,,,,
49,down,Alpha23,Ascap,23,4,16,,,,
50,up,Paco P,Perdon,60,48,5,,,,
51,-,D-Rah,Jungle,-,51,1,,,,
52,down,Nicky Jam,Fiel a Tu Piel (feat. David Deambulante),43,43,8,,,,
53,-,Mach & Daddy,La Botella,-,5,33,,,,
54,down,Star Sisteen,Purgeatory,18,16,3,,,,
55,-,Royeee,AMARGO ADIOS,-,37,3,,,,
