Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,6,1,22,2,2019-10-06,2,2019-10-06
2,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),5,1,3,,,,
3,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,1,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,4,4,,,,
5,-,REASON,Rufus Collection (Skit),-,5,1,,,,
6,up,Greeicy,Amantes (feat. Mike Bahía),44,1,22,,,,
7,-,El Chombo,El Gato Volador,-,7,3,,,,
8,-,Wiz Khalifa,Contact (feat. Tyga),-,8,1,,,,
9,-,The Black Eyed Peas,Where Is the Love?,-,2,11,,,,
10,-,Illmind,Audio Stems: Here to There,-,10,1,,,,
11,-,Julius De'von Evans,Greatness (Intro),-,11,1,,,,
12,-,Yo Gotti,Juice,-,12,1,,,,
13,up,50 Cent,Disco Inferno,71,7,11,,,,
14,up,Diana Ross & Lionel Richie,Endless Love,81,7,6,,,,
15,-,CHRISTOPHER & Los Boys,Conmigo,-,15,1,,,,
16,up,Kamron Bahani,Thy Fall (Skit),26,16,6,,,,
17,-,Eminem,The Real Slim Shady,-,17,1,,,,
18,-,Blenck Pdk,Amor de Esquina,-,10,2,,,,
19,-,Ether Q,Put It All On the Line (feat. T-Rock),-,19,1,,,,
20,-,Young Uzi,Azillion,-,17,7,,,,
21,up,Cardi B & Bruno Mars,Please Me,40,19,5,,,,
22,-,Breakdown,The Turning Point,-,22,1,,,,
23,-,Nava,El día de mi suerte,-,2,17,,,,
24,down,Will Smith,Gettin' Jiggy Wit It,2,2,10,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),16,1,13,,,,
26,-,Sara Hebe,El Marginal,-,26,1,,,,
27,-,Ezu,"Mashup, Vol. 1",-,27,2,,,,
28,-,Arky R71,Intro,-,8,1,,,,
29,up,Nelly,Ride Wit Me (feat. City Spud),33,10,6,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,8,,,,
31,up,Teriyaki Boyz,Tokyo Drift,34,19,11,,,,
32,down,Zaiko & Nuco,Mi Vida Es Prestada (feat. Moxer & Kaskore),24,4,9,,,,
33,-,Drake,Hotline Bling,-,3,8,,,,
34,-,The Notorious B.I.G.,Big Poppa,-,27,3,,,,
35,down,Diana Ross,Upside Down,13,6,5,,,,
36,down,Lil Pink,If You Love Me Let Me Know,28,16,5,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,2,16,26,2019-10-06,26,2019-10-06
38,down,Excelsius,The Word,31,5,16,,,,
39,-,Rx Nephew,Huncho,-,39,1,,,,
40,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,15,2,,,,
41,-,50 Cent,Candy Shop (feat. Olivia),-,13,4,,,,
42,-,Drake & Michael Jackson,Don't Matter To Me,-,42,4,,,,
43,down,wantmoreN8,The Purge: Home Invasion (feat. Rexx Life Raj & Rexx Life Doog),21,21,3,,,,
44,-,Sinik,À deux pas du périph,-,44,1,,,,
45,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),73,29,6,,,,
46,-,The Supremes,Baby Love,-,18,1,,,,
47,-,Beastie Boys,Girls,-,5,5,,,,
48,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,2,5,,,,
49,-,Devlin,Watchtower (Instrumental),-,49,1,,,,
50,-,Roddy Ricch,The Box,-,18,2,91,2019-12-08,2,2020-02-16
51,-,Steeno,"The Delivery, Pt. 2",-,51,1,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,7,6,,,,
53,-,Grandmastaz,I Wanna Sex You Up,-,20,2,,,,
54,-,Klan,Ahora Me Toca a Mi,-,14,6,,,,
55,down,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,29,29,4,,,,
56,-,Los Ghost,Run It Up,-,3,9,,,,
57,-,PlentaKill,Sona Back,-,11,2,,,,
58,-,Jayda,Hotel Kali (feat. Big Famous),-,7,5,,,,
59,-,Camorra,Sossegado,-,36,2,,,,
60,-,Drake,God's Plan,-,11,7,,,,
61,-,Just Josh,Are You Down?,-,55,2,,,,
62,-,Panamaniac,Primero,-,11,10,,,,
63,-,Mestizo,Salvatore,-,63,1,,,,
64,-,Llama Llama,Bands and Beef (Intro),-,1,14,79,2019-11-03,79,2019-11-03
65,down,Drake,One Dance (feat. Wizkid & Kyla),18,1,21,,,,
66,up,Young Gully,Tonite Show With Young Gully,80,18,7,,,,
67,down,Alcolirykoz,Tararea,54,3,6,,,,
68,-,Guru,Keep Your Worries,-,68,1,,,,
69,-,Wapi,Doucement (feat. Nino Brown),-,69,1,,,,
