Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninety-eight,"Qué fue, qué fue?",5,1,2,,,,
2,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],14,2,25,,,,
3,up,Los Ghost,Run It Up,4,3,5,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,49,1,60,,,,
5,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),82,5,13,,,,
6,up,Villano Antillano,Inmersion,30,6,2,,,,
7,-,Will Smith,Gettin' Jiggy Wit It,-,2,106,,,,
8,-,Alpha23,Ascap,-,4,1,,,,
9,-,MMO Alpha,Olhos Sem um Rosto,-,9,1,,,,
10,up,Pitbull,Fireball (feat. John Ryan),22,10,2,,,,
11,up,Excelsius,The Word,47,5,109,,,,
12,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,1,8,,,,
13,up,Reykon,Perro Fiel,41,3,8,,,,
14,down,The Black Eyed Peas,I Gotta Feeling,7,7,3,,,,
15,-,Saavedrawing,Llora,-,15,1,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,1,52,,,,
17,down,Trueno,DANCE CRIP,11,3,40,,,,
18,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,6,6,4,,,,
19,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,27,,,,
20,down,Jack Harlow,First Class,13,2,17,,,,
21,-,The Black Eyed Peas,Pump It,-,2,48,,,,
22,-,Philly,Intro,-,22,1,,,,
23,-,Victor Duarte,Fim Part. Nelson Graca,-,23,1,,,,
24,-,Kris Kross,Jump (Extended Mix),-,8,29,,,,
25,-,Bera Bentley,Intro,-,25,1,,,,
26,-,Flo Rida,Right Round (feat. Ke$ha),-,5,18,,,,
27,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,6,19,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",56,4,13,,,,
29,-,Бледнолицый Панама,Интро,-,16,62,,,,
30,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,2,43,,,,
31,-,478Swagg,I Know,-,13,1,,,,
32,-,Shiloh Dynasty & Shiloh Beat,Trust,-,32,1,,,,
33,-,iCizzle,ICizzle (feat. KG3),-,33,2,,,,
34,-,SG Li Laun,Opp Pack,-,1,18,,,,
35,-,La Santa Grifa,Biscochologo,-,35,2,,,,
36,-,Gillette,Mr. Personality,-,23,1,,,,
37,-,Newcleus,Jam On It,-,37,1,,,,
38,down,50 Cent,In Da Club,37,2,46,,,,
39,-,Tavo Gv,Rap de Rápidos y Furiosos 9 (feat. Dreyd),-,39,1,,,,
40,-,Victor Mariachi,Feliz Cumpleaños,-,36,3,,,,
41,down,Heavy D & The Boyz,Now That We Found Love,9,3,44,,,,
42,up,Kanroc,Fingerprint-Less,42,9,26,,,,
43,-,Post Malone,Circles,-,1,89,2,2019-10-06,2,2019-10-06
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,31,,,,
45,-,Dadinho,Depuis tout petit,-,11,6,,,,
46,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,19,,,,
47,-,"Fat Joe, Ja Rule & Jadakiss",New York,-,47,1,,,,
48,-,Vlientele,Wazzaap,-,14,10,,,,
49,-,Will Smith,Miami,-,3,52,,,,
50,-,Drake,6PM In New York,-,42,1,,,,
51,-,Rels B,cómo dormiste?,-,8,4,,,,
52,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,12,,,,
53,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,1,29,,,,
54,down,Rakim & Ken-Y,Down,34,2,113,,,,
55,-,"RastaStyle, What's Up! & Джиос",Переход,-,13,3,,,,
56,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,8,,,,
57,-,French Montana,New York Minute (feat. Mase & Jadakiss) [Remix],-,57,1,,,,
58,-,Dseeva,Still SubC (D.S.E.E.V.A),-,58,1,,,,
59,-,Jimmy Pherrari,Where Are You Now,-,59,1,,,,
60,-,Don Toliver,After Party,-,60,1,85,2020-05-03,71,2020-05-24
61,-,Codex Dissident,Dissident,-,61,1,,,,
62,-,El Civiriii El mensajero,Tu te crees,-,62,1,,,,
63,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],72,2,68,,,,
64,up,Greeicy,Amantes (feat. Mike Bahía),86,1,119,,,,
65,-,Osiris da Reaper,Reaper Talk,-,65,1,,,,
66,down,Nelly,Dilemma (feat. Kelly Rowland),53,1,65,,,,
67,-,Milo Black,Bought IT Again to SAY Fuck Lilith,-,22,5,,,,
68,-,Fugees,Killing Me Softly With His Song,-,5,15,,,,
69,down,jonmusic,No todas son iguales,62,62,3,,,,
70,-,X Savior,Devin Booker,-,60,9,,,,
71,down,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),61,3,33,,,,
72,-,Elion,Alas,-,29,10,,,,
73,-,Pillz BRIM,Bigger Energy (feat. Jay Hallah),-,73,1,,,,
74,down,El Roockie,Sigue Bailando Mi Amor,58,22,23,,,,
75,down,Outkast,Hey Ya! (Radio Mix/Club Mix),67,2,23,,,,
76,-,Roddy Ricch,Ghetto Superstar (feat. G Herbo & Doe Boy),-,76,1,,,,
77,down,Don Omar,Ayer la ví,17,11,59,,,,
78,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,2,1,,,,
79,-,Elniko Arias,Pa' Abajo,-,79,1,,,,
80,down,DJ Nicky Sensation,Latin Heat Live Mix 1,35,8,7,,,,
81,-,Post Malone,Better Now,-,9,7,,,,
82,-,Los Ghost,Run It Up,-,3,82,,,,
83,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,2,12,,,,
84,-,5TH4N,Smile! (feat. CO13),-,84,1,,,,
85,-,Mc Ness,Portemonos Mal,-,76,2,,,,
86,-,Salt-N-Pepa,Push It,-,17,22,,,,
87,-,AG Fernandez,Do You Remember (Bonus),-,11,19,,,,
88,down,Luar La L,Caile,48,22,3,,,,
89,down,Snow,Informer,69,2,59,,,,
90,-,Beto Ssketit,Lo Mismo Que Yo,-,17,1,,,,
91,down,Rensiw,Balas Legales,3,3,41,,,,
92,-,Marek 6.59,Sme vysmiati (feat. Weppo D) [2003],-,92,1,,,,
93,-,Everlast,What It's Like,-,8,5,,,,
94,-,King P,T G I F,-,7,7,,,,
95,-,Ivan Valeev,Novella,-,41,1,,,,
96,-,Versace Llama,Versace Llama Intro,-,2,29,,,,
