Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mrmemwequa Da Candyman,Candyman Candyman,-,1,1,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,26,2,90,,,,
3,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",8,1,87,,,,
4,down,Manu Mcklein,si te sabes el tiktok baila,1,1,37,,,,
5,-,Fano,Rumo ao Estrelato,-,5,1,,,,
6,up,Will Smith,Miami,82,3,41,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,70,,,,
8,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],5,2,54,,,,
9,down,Will Smith,Men In Black,2,2,38,,,,
10,-,吕大叶 & Broma Three,篝火旁,-,10,1,,,,
11,-,Skippa Da Flippa,GangLand,-,11,2,,,,
12,up,Los Ghost,Run It Up,67,3,59,,,,
13,down,Trueno,DANCE CRIP,12,3,15,,,,
14,up,Bohemia,Bohemia,16,2,82,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper,30,4,7,,,,
16,-,Renata Flores,Francisca Pizarro,-,16,1,,,,
17,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,11,2,20,,,,
18,-,"Lee-Coc ""Holder of the Light""",Alien$,-,3,29,,,,
19,-,Echeniques,Enrolados (feat. Jezzy P),-,14,2,,,,
20,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,35,,,,
21,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,21,1,,,,
22,-,Heaven Music,El Pueblo No Se Rinde,-,7,20,,,,
23,up,MC Marly,Seguimos Vivos,23,23,2,,,,
24,-,Rensiw,Balas Legales,-,3,28,,,,
25,-,SportyRed,Ascap,-,5,9,,,,
26,up,Drake,Hotline Bling,54,3,32,,,,
27,-,Scepaz n Bhoky101,Chameleon (feat. Mute MC),-,27,1,,,,
28,up,Nuko,Salsa Tropical,32,28,2,,,,
29,down,Wisin & Yandel,Dembow,27,7,27,,,,
30,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),62,2,78,,,,
31,-,Sane & Keese Klappa,Active (feat. Teezy),-,31,1,,,,
32,-,Mr J's FindingThingsYouNeed,Tribute to My Favorite Artist (feat. J Lee & 3 a.M.),-,32,6,,,,
33,down,Dosis,Disfruto mi vida,20,3,38,,,,
34,-,ScholaGreen,Skit3,-,5,11,,,,
35,-,TR3S,Memorias,-,35,1,,,,
36,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,16,,,,
37,-,EZ Money,Rockstar(fly Away),-,28,2,,,,
38,-,La Etnnia,Coast To Coast,-,38,2,,,,
39,-,6ix9ine,BEBE (feat. Anuel AA),-,17,2,,,,
40,up,Versace Llama,Versace Llama Intro,68,2,10,,,,
41,-,Giseve,Don Soborno (feat. Expropio Rebelde),-,41,1,,,,
42,down,Nelly,Dilemma (feat. Kelly Rowland),41,2,44,,,,
43,-,Orishas,Nací Orishas,-,6,1,,,,
44,up,Fugees,"No Woman, No Cry",81,5,28,,,,
45,down,Young Spaid,Spaid,42,16,2,,,,
46,down,STi,장거리 연애 (feat. 신현희),40,40,8,,,,
47,down,Flako Gallego & Onyl,Tequila,43,43,3,,,,
48,-,Pablo Bullotizer,Changes,-,48,1,,,,
49,up,Excelsius,The Word,57,5,88,,,,
50,-,Young Fate,Humble,-,41,1,,,,
51,-,Beastie Boys,Fight for Your Right,-,6,10,,,,
52,-,Blecxoek,Si te perdiera,-,52,1,,,,
53,-,Acsavage,Don,-,53,1,,,,
54,-,Mafia Lirical Records,Historias Cruzadas,-,8,16,,,,
55,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,4,5,,,,
56,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,65,7,71,,,,
57,-,Antmo da Dark Knight,Believe,-,8,52,,,,
58,-,LofiEmpire,Resonar,-,58,1,,,,
59,-,Manuellsen,00.00 Uhr,-,59,2,,,,
60,down,Rakim & Ken-Y,Down,53,5,90,,,,
61,-,El Meswy,Drop It Remix,-,41,1,,,,
62,-,Mike Diaz,Clark Kent (Intro),-,62,1,,,,
63,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),28,1,92,,,,
64,-,Alonzo,Énorme,-,18,3,,,,
65,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,10,10,3,,,,
66,-,PEKE FERNANDEZ RMX,Una Nota Modo Cumbia,-,66,1,,,,
67,-,Fard,ODYSSEE,-,67,1,,,,
68,-,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",-,20,1,,,,
69,up,Бледнолицый Панама,Интро,74,16,46,,,,
70,-,Billy Young,Every Little Thing,-,18,9,,,,
71,down,Dj Morant,Si Te Sabes el Tiktok Baila 6 (feat. La Tiktoker),63,46,2,,,,
72,-,Drake,In My Feelings,-,6,24,,,,
73,-,Kronebeats,Nature (Instrumental),-,11,22,,,,
74,down,The Black Eyed Peas,Where Is the Love?,73,2,64,,,,
75,-,Ejercito de Sion,Violaciones a niños,-,4,30,,,,
76,-,Jimmy Bad Boy,Bailando (Reggae),-,7,48,,,,
77,-,Sound Effects Fx and Soundtrack,Crickets,-,49,3,,,,
78,down,Skinny SKN,La Que Todos Quieren,51,26,4,,,,
79,-,ChocQuibTown,Somos Pacifico,-,1,7,,,,
80,down,Zion & Lennox,Cantazo (feat. Yomo),58,18,7,,,,
81,down,Nyze,Baile Contagioso,56,8,26,,,,
82,down,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),71,3,14,,,,
83,-,Yankee,Run Come Follow Me,-,83,1,,,,
84,-,Canserbero,Visiones,-,23,2,,,,
85,down,Don Omar,Ayer la ví,35,11,44,,,,
86,down,50 Cent,In Da Club,36,2,26,,,,
87,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,35,,,,
88,-,M.R. Spaz,5 o' Clock News (skit),-,44,1,,,,
89,-,Miss Rowe,Run The World (Beyonce Remix),-,4,6,,,,
90,-,Various Artists,Road,-,90,1,,,,
