Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Shine,You Are My Favorite Thing,3,1,5,,,,
2,up,Nava,El día de mi suerte,4,2,37,,,,
3,-,Mc Warrior,Hello Mandy,-,3,12,,,,
4,up,Bohemia,Bohemia,20,2,27,,,,
5,-,SERIO,It's Time for a Blunt,-,5,1,,,,
6,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",2,1,15,,,,
7,-,B.O,Relato Popular De Amor (feat. Dg-mc),-,7,1,,,,
8,-,Algenis,Ten Cuidao,-,6,1,,,,
9,-,Bakes,Come Together,-,3,11,,,,
10,-,Prophane Dinero,Who Shot Me (feat. Big Boii),-,2,4,,,,
11,up,WRN,N Life,12,3,11,,,,
12,-,Snow,Informer,-,2,21,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,4,20,79,2020-04-19,1,2020-07-05
14,up,Soosol,L'œil du tigre,57,14,2,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),41,2,24,,,,
16,-,Nathy Peluso,Corashe,-,16,1,,,,
17,down,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,7,1,14,,,,
18,up,Cheo Gallego,Tu Olor,31,14,2,,,,
19,up,24kGoldn,Mood (feat. iann dior),28,3,4,33,2020-08-23,1,2020-10-11
20,-,Post Malone,Wow.,-,7,3,,,,
21,up,Бледнолицый Панама,Интро,30,16,6,,,,
22,-,Sorcero,Intro,-,22,1,,,,
23,-,Joy Martinez,Pa Que Me Recuerdes,-,7,1,,,,
24,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,36,,,,
25,-,Kaydy Cain,Skit-Juanito Alimaa,-,6,2,,,,
26,-,Ejercito de Sion,Violaciones a niños,-,4,8,,,,
27,-,Eminem,In Your Head,-,6,2,,,,
28,down,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),17,2,15,,,,
29,down,Post Malone,Circles,14,1,48,2,2019-10-06,2,2019-10-06
30,up,Asıyak,Alo Alo Alo,48,3,9,,,,
31,down,Bigg Nick,Move On,9,7,13,,,,
32,-,Eminem,Without Me,-,4,6,,,,
33,-,Grungy Boguez,Snoring to Heaven (Interlude),-,14,1,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),71,13,6,,,,
35,-,Stephen Route,Understand (feat. Dquest),-,35,2,,,,
36,-,LosPetitFellas,Una de Dos  (feat. Goyo & Apache),-,23,1,,,,
37,down,ScholaGreen,Skit3,15,5,5,,,,
38,-,Ryan Carter,Just Past Yonder (feat. Artis Calloway),-,6,6,,,,
39,-,Dysix,Intro,-,2,9,,,,
40,down,Psicópata,Evolucion,26,12,9,,,,
41,up,Jayda,Hotel Kali (feat. Big Famous),61,7,13,,,,
42,-,Diana Ross,I'm Coming Out,-,1,25,,,,
43,-,Chris Winston,Love Me Not,-,6,9,,,,
44,up,Arcángel,Video Llamada,66,25,20,,,,
45,-,Mos Def,Sunshine,-,28,3,,,,
46,down,2kleva,now  or  neva    radio  version,44,36,2,,,,
47,-,Joee,Aquí Estuvimos,-,8,3,,,,
48,-,Titanez Crew,Cdmx,-,18,4,,,,
49,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),8,1,38,,,,
50,-,Young Buck,Wut It Do,-,14,6,,,,
51,up,Llama Llama,Bands and Beef (Intro),78,1,22,79,2019-11-03,79,2019-11-03
52,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,13,,,,
53,-,Alcolirykoz,Equipo de Carretera,-,32,2,,,,
54,-,Zecko 574,Tierra de Nadie (feat. Jahman 11 & Juan David Gutiérrez),-,23,6,,,,
55,up,Jimmy Bad Boy,Bailando (Reggae),68,7,10,,,,
56,down,Flo Rida,Right Round (feat. Ke$ha),5,5,7,,,,
57,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,11,,,,
58,-,Lilbayb,Homer,-,53,1,,,,
59,up,Diana Ross,Upside Down,77,6,12,,,,
60,down,Chispa,Las pequeñas cosas,33,5,8,,,,
61,-,Theotis Joe,Streets of Philly,-,11,5,,,,
62,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,29,26,2019-10-06,26,2019-10-06
63,up,TyVuitton,F****d Up,67,25,10,,,,
64,-,B Lou,Blinding Lights (Instrumental),-,6,8,,,,
65,-,Nump,Karate Body,-,65,1,,,,
66,-,Will Smith,Wild Wild West,-,1,6,,,,
67,up,LAIGOROVIX,Hábitat Maldito,84,8,12,,,,
68,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,5,8,,,,
69,-,Geminis,Amar demasiado (feat. Dante),-,69,1,,,,
70,-,Drake,Too Good (feat. Rihanna),-,12,4,,,,
71,-,Slickslick,Fatty,-,8,1,,,,
72,-,Treday,Suicide Letter,-,18,4,,,,
73,-,Muthahupa,Da Koopa Supa Funk,-,73,1,,,,
74,-,2Pac,Changes (feat. Talent),-,74,1,,,,
75,-,Kofi Jenkins,Spiderwebs II (feat. Louie Savage & Jo3 H3nson),-,56,1,,,,
76,down,Nahua Tecuani,Esperanza,50,17,12,,,,
77,down,Drake,In My Feelings,32,6,18,,,,
78,-,Alcaloide,Duelale a Quien Le Duela,-,16,1,,,,
79,-,El Siniko,Me Robaste El Corazón,-,7,3,,,,
80,up,Rakim & Ken-Y,Down,89,2,30,,,,
81,down,Antmo da Dark Knight,Believe,51,8,16,,,,
82,-,"Omega El CTM, Nocturno & GMS",Clavos y Motosierras,-,82,1,,,,
83,down,Shakka,Man Down (feat. AlunaGeorge),63,63,5,,,,
84,down,Excelsius,The Word,53,5,34,,,,
85,down,Tony Dize,Permítame (feat. Yandel),60,13,14,,,,
86,-,Mike C & Derrius Wilson,Lose Your Love,-,15,2,,,,
87,-,Immortal Technique,Point of No Return,-,67,1,,,,
88,-,BRO & Myko,The Town,-,88,1,,,,
