Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),12,1,46,,,,
2,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",2,1,23,,,,
3,-,Logan Boden,Cowboy Bebop,-,1,18,,,,
4,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),7,2,23,,,,
5,up,Silicone,NewYork Inspired,10,3,32,,,,
6,up,Chris Winston,Love Me Not,25,6,13,,,,
7,-,The Black Eyed Peas,Where Is the Love?,-,2,22,,,,
8,down,Ejercito de Sion,Violaciones a niños,4,4,16,,,,
9,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,20,,,,
10,-,Louie SAINTS,Only You,-,10,1,,,,
11,up,Prophane Dinero,Who Shot Me (feat. Big Boii),16,2,6,,,,
12,-,Rayzr,Roses,-,12,1,,,,
13,-,WiseChild,Havana (Remix),-,7,15,,,,
14,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,11,9,,,,
15,-,Nanpa Básico & Jamie Fine,No Sé Qué Somos,-,2,2,,,,
16,up,Бледнолицый Панама,Интро,76,16,14,,,,
17,-,StaySolidRocky,Party Girl,-,17,1,86,2020-05-10,14,2020-06-14
18,-,Killah Priest,In Secret Anticipation,-,9,10,,,,
19,-,Flo Rida,Right Round (feat. Ke$ha),-,2,31,,,,
20,-,KDN Music,The King,-,4,2,,,,
21,up,City Code,Hodiny,65,11,7,,,,
22,-,B Lou,Blinding Lights (Instrumental),-,6,9,,,,
23,up,Zecko 574,Tierra de Nadie (feat. Jahman 11 & Juan David Gutiérrez),64,23,9,,,,
24,down,WRN,N Life,8,3,18,,,,
25,-,Sabor Al-Qalam,Sillyis Sillydoes,-,1,2,,,,
26,up,Cheo Gallego,Tu Olor,44,14,10,,,,
27,-,El Chombo,El Hijo de Tuta,-,7,5,,,,
28,-,OutKast,Roses,-,11,13,,,,
29,-,Kalvonix,One Day I'll Be Fine,-,29,11,,,,
30,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,25,79,2020-04-19,1,2020-07-05
31,down,Dabo Boys,Recorde de Prémios Mma,20,2,4,,,,
32,up,24kGoldn,Mood (feat. iann dior),49,3,12,33,2020-08-23,1,2020-10-11
33,-,J-Ax & Fedez,Italiana,-,7,9,,,,
34,up,J-Cool,Rise to the Top,47,20,2,,,,
35,-,Powfu,Death Bed (feat. beabadoobee),-,35,4,100,2020-03-01,7,2020-04-26
36,-,QUES,Ques-tions,-,3,9,,,,
37,-,Zodiaco,Así en la Tierra Como en el Infierno,-,37,1,,,,
38,down,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,30,1,20,,,,
39,down,Asıyak,Alo Alo Alo,27,3,16,,,,
40,up,Rakim & Ken-Y,Down,89,2,35,,,,
41,down,Sean Kingston,Beautiful Girls,18,9,11,,,,
42,down,LAIGOROVIX,Hábitat Maldito,39,8,16,,,,
43,down,Post Malone,Circles,23,1,55,2,2019-10-06,2,2019-10-06
44,-,Mobb Affiliates,Still (feat. Shady Nate & 3hmb),-,44,1,,,,
45,up,El Roockie,Sigue Bailando Mi Amor,63,22,11,,,,
46,-,Yung Lederhosen,Where the Map / Yung Leder Vandross (feat. Yung CheeZy),-,46,1,,,,
47,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,4,,,,
48,-,Arky R71,Intro,-,8,5,,,,
49,down,TyVuitton,F****d Up,31,25,16,,,,
50,-,Naldito,El Primer Beso,-,50,3,,,,
51,-,Young Uzi,Azillion,-,17,13,,,,
52,-,Roddy Ricch,The Box,-,18,4,91,2019-12-08,2,2020-02-16
53,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,3,,,,
54,-,Kvng Taz,Intro,-,15,4,,,,
55,-,Syler,Billie Jean,-,55,1,,,,
56,-,Nanpa Básico,Como Bolero,-,9,2,,,,
57,-,杨吕,吃货,-,17,13,,,,
58,-,Johnny Afro,Swinging Wild,-,49,1,,,,
59,-,T.Hxche,Love Fi (feat. Von Krup),-,31,1,,,,
60,-,Diana Ross,I'm Coming Out,-,1,30,,,,
61,up,Kid Rad,Music Sounds Better With You,70,20,4,,,,
62,-,Ryan Carter,Just Past Yonder (feat. Artis Calloway),-,6,8,,,,
63,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,77,7,21,,,,
64,-,Tony Dize,Permítame (feat. Yandel),-,13,19,,,,
65,-,50 Cent,Disco Inferno,-,7,16,,,,
66,-,Anoyd,The Reason I'm Here,-,66,1,,,,
67,-,Milano,11/11,-,23,3,,,,
68,-,Post Malone,Wow.,-,7,7,,,,
69,-,MC Miker & DJ Sven,Holiday Rap (Ben Liebrand Remix),-,48,3,,,,
70,-,Captain Gips,Sonnenbrille,-,18,7,,,,
71,down,Greeicy,Amantes (feat. Mike Bahía),60,1,53,,,,
72,down,Drake,One Dance (feat. Wizkid & Kyla),34,1,41,,,,
73,-,Heavy D & The Boyz,Now That We Found Love,-,3,18,,,,
74,-,BOnTheBeat,Jackin 4 Beats (feat. St.Cyr),-,74,1,,,,
75,-,Don Omar,Ayer la ví,-,11,14,,,,
76,down,Llama Llama,Bands and Beef (Intro),38,1,30,79,2019-11-03,79,2019-11-03
77,down,Diana Ross,Upside Down,13,6,18,,,,
78,-,Shimola,Cuando Uno Se Enamora,-,51,5,,,,
79,-,Blacksheep.Beats,Season 1: Episode 10,-,47,1,,,,
80,down,El Roockie,Martes de Galería (feat. De La Ghetto),33,29,21,,,,
81,-,Maelo Ruiz,Te Va a Doler,-,39,2,,,,
82,-,JAY-Z,Empire State of Mind (Live),-,36,1,,,,
83,-,Akon,I Can't Wait,-,83,1,,,,
