Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,12,,,,
2,-,Snow,Informer,-,2,77,,,,
3,up,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),15,3,9,,,,
4,-,Uraba Conexión,Donde Nací (feat. Mc Jota),-,4,1,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),10,3,20,,,,
6,-,Lord Grandz,New York City (Radio Edit),-,6,1,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,8,1,117,,,,
8,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,87,,,,
9,up,Hades66,INTRO,9,9,3,,,,
10,down,Tomas Altamirano,Don't Let Up,4,1,7,,,,
11,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,13,,,,
12,up,Rakim & Ken-Y,Down,21,2,163,,,,
13,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,42,,,,
14,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,8,,,,
15,up,Jimmy Bad Boy,Bailando (Reggae),19,7,105,,,,
16,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,96,,,,
17,-,Will Smith,Gettin' Jiggy Wit It,-,2,141,,,,
18,-,Quito Hip Hop,Standarte la Cuarta Esquina,-,14,11,,,,
19,down,El Maick,Paradojax,12,6,7,,,,
20,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,14,13,,,,
21,-,The Black Eyed Peas,Don't Lie,-,2,35,,,,
22,-,Machine Gun Kelly,World Series,-,22,1,,,,
23,-,KeBlack,LAISSE MOI,-,23,1,,,,
24,-,Эрика Лундмоен,Яд,-,24,1,,,,
25,up,Casg,Rap de Pokémon Aquamarine,37,9,5,,,,
26,-,Sean Kingston,Beautiful Girls,-,9,24,,,,
27,-,SG Li Laun,Freestyle,-,7,1,,,,
28,-,PTAH,Champions League (DJ Crum Remix),-,20,8,,,,
29,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,49,,,,
30,up,Coi Leray,Players,54,9,29,,,,
31,down,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,7,6,36,,,,
32,-,CaliOh,Por Donde Empezar,-,13,7,,,,
33,-,Soluza,Kulele (feat. ESS'T),-,19,2,,,,
34,down,TALENTO URBANO,Talento Urbano (feat. la Gamez),32,9,20,,,,
35,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,44,7,129,,,,
36,down,Greeicy,Amantes (feat. Mike Bahía),18,1,169,,,,
37,up,Ryodan,Wisin Y Yandel,40,6,23,,,,
38,down,Sonicyak & Sparkplugfn,No Respect 3 / Fuck Tmobile / Seem 2 Be,26,26,2,,,,
39,-,Nahua Tecuani,Intro,-,2,3,,,,
40,-,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,-,40,1,,,,
41,-,Ivan Valeev,Novella,-,41,2,,,,
42,-,Drake,6PM In New York,-,42,2,,,,
43,-,Pitbull,Hotel Room Service,-,5,33,,,,
44,-,El Chombo,¿Quieren Oirme Cantar?,-,10,2,,,,
45,-,Eladio Carrión,Mbappe,-,2,9,,,,
46,-,Raim & Artur,Latte,-,46,1,,,,
47,down,De La Ghetto,Tu Te Imaginas,45,14,32,,,,
48,down,Makano,Déjame Entrar,31,19,27,,,,
49,-,Lord Krane,Host,-,49,1,,,,
50,-,Nanpa Básico & Yeison Jimenez,Para los Dolidos,-,3,1,,,,
51,-,Makano,Te Amo,-,19,10,,,,
52,-,EIGHTEEN,Земной шар,-,52,1,,,,
53,-,TERNOVOY,Домофон,-,53,1,,,,
54,-,DOM SHWN,97.3,-,33,3,,,,
55,-,Red Eye$,$Ub$,-,27,8,,,,
56,up,La Kantera Rec,Mala Hierva,57,36,4,,,,
57,-,Lito y Polaco,Ella Vive Sola (feat. Gustavo Laureano),-,19,16,,,,
58,-,The Seige,"Arise (From Marvel's ""Cloak & Dagger"")",-,58,1,,,,
59,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,7,,,,
60,down,ShogunXL,Dia Tras Dia,17,9,44,,,,
61,-,Beastie Boys,Sabotage,-,11,25,,,,
62,-,FEZ,Brak Kontroli,-,6,2,,,,
63,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,124,,,,
64,-,The Black Eyed Peas,My Humps,-,5,29,,,,
65,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,12,,,,
66,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,57,,,,
