Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,18,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,2,1,123,,,,
3,-,Little Simz,I See You,-,3,1,,,,
4,-,Snow,Informer,-,2,78,,,,
5,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,1,90,,,,
6,down,Lil Durk,All My Life (feat. J. Cole),3,3,26,,,,
7,-,Xpompa,Amalgama,-,7,2,,,,
8,up,Eladio Carrión,Mbappe,42,2,12,,,,
9,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,48,,,,
10,-,Sean Kingston,Beautiful Girls,-,9,25,,,,
11,-,DELLAFUENTE & Morad,Manos Rotas,-,11,1,,,,
12,-,Tone-Loc,Funky Cold Medina,-,9,19,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,48,,,,
14,-,Mc Kno,Mi Alter Ego,-,14,1,,,,
15,up,Alpha23,Ascap,32,4,24,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,4,62,,,,
17,-,Mike P,Cosa nostra,-,9,1,,,,
18,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,2,25,,,,
19,-,Fugees,"No Woman, No Cry",-,4,55,,,,
20,-,The God 720,We Don't Need No Education,-,16,9,,,,
21,-,The Black Eyed Peas,Don't Lie,-,2,37,,,,
22,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,22,1,,,,
23,-,Gillette,Mr. Personality,-,23,6,,,,
24,-,Astrodamus,Humo y vicios (feat. donzag),-,2,31,,,,
25,-,Jimmy Bad Boy,La Luna y las Estrellas,-,7,15,,,,
26,-,Wu-Tang Clan,C.R.E.A.M.,-,14,4,,,,
27,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,69,,,,
28,-,Coi Leray,Players,-,9,33,,,,
29,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,48,7,134,,,,
30,up,Will Smith,Miami,47,3,64,,,,
31,-,RykerKidd,Space Jam Rmx,-,3,72,,,,
32,up,50 Cent,In Da Club,37,2,85,,,,
33,up,Don Omar,Ayer la ví,54,11,89,,,,
34,-,Jimmy Bad Boy,Bailando (Reggae),-,7,110,,,,
35,-,Gym Class Heroes,Cookie Jar (feat. The-Dream),-,21,7,,,,
36,down,Manu Dhenas,Alas,8,8,7,,,,
37,-,Royeee,AMARGO ADIOS,-,37,6,,,,
38,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,16,,,,
39,down,ShogunXL,Dia Tras Dia,14,9,49,,,,
40,-,Vanilla Ice,Ice Ice Baby,-,27,3,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,7,53,,,,
42,-,Desplante,De cero a cien,-,42,1,,,,
43,down,Yvng Viral,In the Sky,29,15,6,,,,
44,-,Quito Hip Hop,Standarte la Cuarta Esquina,-,14,13,,,,
45,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,8,6,,,,
46,down,Ryodan,Wisin Y Yandel,41,6,27,,,,
47,-,SDM,Bolide allemand,-,47,1,,,,
48,-,Juice WRLD,Lucid Dreams,-,5,16,7,2019-12-15,7,2019-12-15
49,up,Yonavik,Ya Me Entere,50,20,7,,,,
50,down,Casg,Rap de Pokémon Aquamarine,45,9,10,,,,
51,-,J Dilla,So Far to Go (feat. Common & D'Angelo) [Short Edit],-,51,1,,,,
52,-,Fos One & Mario Og,Las 12,-,3,16,,,,
53,down,Coubier,INTRO,16,4,14,,,,
54,down,French Montana,Unforgettable (feat. Swae Lee),35,9,8,,,,
55,-,French Montana,Unforgettable (feat. Swae Lee),-,13,18,,,,
56,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,3,4,,,,
57,down,Greeicy,Amantes (feat. Mike Bahía),19,1,174,,,,
58,down,Webstar & Young B,Chicken Noodle Soup (feat. AG aka The Voice of Harlem) [Instrumental],7,4,5,,,,
59,-,Nicky Jam,Fiel a Tu Piel (feat. David Deambulante),-,43,10,,,,
60,down,Versace Llama,Versace Llama Intro,4,2,68,,,,
61,-,Rakim & Ken-Y,"Tocarte Toa (feat. Nicky Jam, La India, Polaco & Carlitos Way)",-,22,11,,,,
62,-,Zion & Lennox,Cantazo (feat. Yomo),-,18,19,,,,
63,down,Rakim & Ken-Y,Down,31,2,167,,,,
