Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Stan (feat. Dido),-,1,8,,,,
2,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,62,,,,
3,up,Doja Cat,Agora Hills,6,1,18,,,,
4,up,Fos One & Mario Og,Las 12,12,3,39,,,,
5,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,1,106,,,,
6,-,Versace Llama,Versace Llama Intro,-,2,83,,,,
7,up,Wisin & Yandel,Dembow,23,7,87,,,,
8,up,Rels B & Lia Kali,La Vida Sin Ti,18,8,2,,,,
9,up,RykerKidd,Space Jam Rmx,10,3,82,,,,
10,-,Simmy Automatik,#Omt,-,10,5,,,,
11,up,Manu Mcklein,si te sabes el tiktok baila,17,1,147,,,,
12,-,Lil Uzi Vert,Neon Guts (feat. Pharrell Williams),-,12,3,,,,
13,up,XAVI VICTIMA,Alrededor,21,9,9,,,,
14,up,Pokémon,Un Pasito,39,10,11,,,,
15,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,55,,,,
16,up,Jimmy Bad Boy,Bailando (Reggae),26,7,129,,,,
17,-,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),-,17,1,,,,
18,-,Jimmy Bad Boy,La Luna y las Estrellas,-,7,26,,,,
19,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,77,,,,
20,-,Brentin Davis,Hard Copy,-,20,3,,,,
21,-,M13,No Puedo Olvidarte,-,21,2,,,,
22,-,Alex MalaJunta,Solo Quiéreme,-,7,11,,,,
23,-,Rebel Rell,Noid,-,23,2,,,,
24,-,Mykeyz,The Closer,-,6,2,,,,
25,-,Xpompa,Amalgama,-,7,3,,,,
26,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,28,,,,
27,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
28,-,GANSTER BEATZ,Rap Freestyle Beat (LETAL FLOW),-,28,1,,,,
29,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",60,1,130,,,,
30,down,Nelly,Dilemma (feat. Kelly Rowland),25,1,120,,,,
31,down,50 Cent,In Da Club,9,2,92,,,,
32,-,PANCHAS PSICHO,Gdl,-,32,1,,,,
33,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,155,,,,
34,down,De La Ghetto,Tu Te Imaginas,14,14,52,,,,
35,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,71,,,,
36,up,Coubier,INTRO,56,4,37,,,,
37,-,Corporação,Tempo Triste,-,37,2,,,,
38,-,Rick Ross,The Devil Is a Lie (feat. JAY Z),-,38,1,,,,
39,down,Greeicy,Amantes (feat. Mike Bahía),27,1,197,,,,
40,down,Rakim & Ken-Y,Down,2,2,188,,,,
41,-,M.I.A.,Hussel (feat. Afrikan Boy),-,13,2,,,,
42,up,The Black Eyed Peas,Pump It,51,2,69,,,,
43,-,Vic Virtuoso,Altercation,-,15,5,,,,
44,-,Lazza,100 MESSAGGI,-,44,1,,,,
45,-,BS Little & BS Urso,Br Sosa,-,34,5,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,93,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,34,3,,,,
48,-,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,-,48,1,,,,
49,-,Ryodan,Wisin Y Yandel,-,6,47,,,,
50,-,KeBlack,Boucan (feat. Franglish),-,50,1,,,,
51,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,4,,,,
52,down,P Vibes,Cosa Nostra,22,22,6,,,,
53,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,11,,,,
54,down,ShogunXL,Dia Tras Dia,37,9,68,,,,
55,-,Stunna TNG,D.I.A.L Freestyle (Instrumental),-,55,1,,,,
56,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,59,,,,
