Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiddo Toto,Choqué el Auto e Papá,1,1,10,,,,
2,up,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,2,1,35,,,,
3,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,3,1,,,,
4,-,ha$lopablito,tm everywhere,-,4,1,,,,
5,-,Greeicy,Amantes (feat. Mike Bahía),-,1,65,,,,
6,-,"Lee-Coc ""Holder of the Light""",Alien$,-,3,18,,,,
7,down,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),4,2,42,,,,
8,-,B.O,Relato Popular De Amor (feat. Dg-mc),-,7,15,,,,
9,down,Samara Brunt,Dripp Junkyz Commercial,3,1,3,,,,
10,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,7,8,,,,
11,-,The Black Eyed Peas,Pump It,-,2,13,,,,
12,up,killdevil,saco de boxeo,48,12,2,,,,
13,down,Bohemia,Bohemia,11,2,33,,,,
14,up,Nava,El día de mi suerte,14,2,59,,,,
15,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",25,1,41,,,,
16,up,Los Ghost,Run It Up,26,3,25,,,,
17,-,Aldo Ahumada,Porfa No Te Vayas,-,6,1,,,,
18,-,50 Cent,In Da Club,-,4,28,,,,
19,down,PetitMak,"Oh No, Oh No, Oh No No No",18,5,4,,,,
20,up,Logan Boden,Cowboy Bebop,51,1,35,,,,
21,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,8,6,,,,
22,-,"Libero Pensatore, Aedo & Jota",Cae Nieve,-,15,6,,,,
23,-,Conjunto Ngonguenha,Namorada do Conjunto (feat. Ikonoklasta & Pety),-,23,1,,,,
24,down,Синтетика,Oh No!,15,15,6,,,,
25,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,1,61,,,,
26,-,Sinpk2,Asesinos de sueños,-,11,2,,,,
27,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,15,,,,
28,up,TK,Call of Duty,40,25,3,,,,
29,up,Chispa,Las pequeñas cosas,59,5,27,,,,
30,up,Webão,Superxandão o Último Herói da Terra,30,5,10,,,,
31,-,Aban,Il Primo Sospettato,-,31,1,,,,
32,up,Diana Ross & Lionel Richie,Endless Love,57,7,17,,,,
33,down,Joey Sanchez,Te Regalo,16,15,4,,,,
34,down,Will Smith,Gettin' Jiggy Wit It,21,2,49,,,,
35,-,Antmo da Dark Knight,Believe,-,8,24,,,,
36,down,Beedy,Intro,7,7,11,,,,
37,up,Excelsius,The Word,75,5,46,,,,
38,-,Zom,A Donde Iré Sin Ti,-,38,1,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,40,26,2019-10-06,26,2019-10-06
40,-,The Black Eyed Peas,Where Is the Love?,-,2,29,,,,
41,-,Drax Music,Soy Shoro,-,41,1,,,,
42,-,Apache,En Defensa Propia,-,42,1,,,,
43,-,RykerKidd,Space Jam Rmx,-,3,17,,,,
44,up,24kGoldn,Mood (feat. iann dior),54,3,31,33,2020-08-23,1,2020-10-11
45,up,El Viejo,Qué dirías?,45,32,16,,,,
46,down,OutKast,Roses,19,11,18,,,,
47,down,Denero,Lyrical Combat (feat. Mic Merciful),41,41,5,,,,
48,down,Jimmy Bad Boy,Bailando (Reggae),36,7,20,,,,
49,up,Alcolirykoz,El Salón de la Injusticia,69,30,3,,,,
50,-,Nelly,Ride Wit Me (feat. City Spud),-,10,15,,,,
51,-,Rakim & Ken-Y,Down,-,2,47,,,,
52,-,Diana Ross,I'm Coming Out,-,1,40,,,,
53,-,Quad City DJ's,Space Jam,-,46,2,,,,
54,-,Bunny,FLORIDE,-,47,2,,,,
55,-,Momenty,Teraz,-,55,1,,,,
56,-,Post Malone,Circles,-,1,67,2,2019-10-06,2,2019-10-06
57,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 10,-,20,4,,,,
58,down,Querubing,Metele Sazon,42,11,4,,,,
59,down,LL Cool J,I Need Love,58,38,3,,,,
60,-,Бледнолицый Панама,Интро,-,16,17,,,,
61,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,71,7,33,,,,
62,-,Clc96',Bad Lucky,-,40,4,,,,
63,-,TH3RDDAE DA MOUTHPIECE,Apostle,-,51,1,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),6,1,51,,,,
65,down,Shimola,Cuando Uno Se Enamora,52,51,7,,,,
66,-,Bakes,Come Together,-,3,14,,,,
67,-,Elion,Alas,-,29,5,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,2,31,,,,
69,-,Hit Master,Your Dj Has Only Just Begin,-,8,22,,,,
70,down,Will Smith,Men In Black,22,2,17,,,,
71,-,French Montana,Unforgettable (feat. Swae Lee),-,13,15,,,,
72,-,Ten,Stand Ten,-,72,1,,,,
73,-,Post Malone,Deja Vu (feat. Justin Bieber),-,44,1,,,,
74,-,Kigity K,Ayo (Freestyle),-,27,2,,,,
75,-,Tonedeff,Space,-,75,1,,,,
76,down,El Roockie,Martes de Galería (feat. De La Ghetto),72,29,33,,,,
77,-,FL Lotto,Be Great,-,20,3,,,,
