Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,me.moe,Piano Bar,-,1,4,,,,
2,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],68,2,22,,,,
3,-,SG Li Laun,Opp Pack,-,1,16,,,,
4,down,Los Ghost,Run It Up,3,3,80,,,,
5,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,6,,,,
6,up,Greeicy,Amantes (feat. Mike Bahía),10,1,116,,,,
7,-,Manu Mcklein,si te sabes el tiktok baila,-,1,57,,,,
8,up,Rels B,cómo dormiste?,27,8,2,,,,
9,-,Wilo D New,Menea Tu Chapa,-,8,19,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),17,2,20,,,,
11,-,AG Fernandez,Do You Remember (Bonus),-,11,18,,,,
12,up,JEIA,Listen to This With Your Eyes Closed,37,3,15,,,,
13,-,Rensiw,Balas Legales,-,3,39,,,,
14,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",8,1,107,,,,
15,-,Coolio,The Winner,-,8,1,,,,
16,-,Only Making Cash,Science Fair (feat. OMC J Murda & OMC Lil K),-,16,1,,,,
17,up,Jack Harlow,First Class,69,2,14,,,,
18,-,Will Smith,Men In Black,-,2,50,,,,
19,up,Lartiste,Chocolat (feat. Awa),26,15,27,,,,
20,up,Kanroc,Fingerprint-Less,25,9,23,,,,
21,-,Mike Lyte,CROCODILDO,-,21,1,,,,
22,-,Penyair,Miercoles (feat. Alob),-,22,1,,,,
23,down,3azy Money,Disn3y Trap Cap,7,7,8,,,,
24,-,ChocQuibTown,Somos Pacifico,-,1,13,,,,
25,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,23,,,,
26,-,MysticMusic,I Have a Dream,-,6,2,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper,53,4,17,,,,
28,-,J Shxnobi,The End,-,28,1,,,,
29,-,Mr. GMG,Vive Tu Vida,-,13,2,,,,
30,down,Nelly,Dilemma (feat. Kelly Rowland),14,1,62,,,,
31,-,Desi Plug,Jhalle,-,31,2,,,,
32,down,Reykon,Perro Fiel,20,3,5,,,,
33,-,Jimmy Bad Boy,Bailando (Reggae),-,7,57,,,,
34,-,Ed Puerto Producer,Oh My God,-,10,2,,,,
35,-,Baby Spook,Fucc Friends1,-,35,3,,,,
36,down,Kemar L1fam,Antilluminati,21,5,13,,,,
37,-,Wisin & Yandel,Dembow,-,7,37,,,,
38,up,Excelsius,The Word,56,5,106,,,,
39,-,Only Making Cash,Greatest Story Told (feat. OMC J Murda & OMC Lil K),-,32,1,,,,
40,-,Derik Morales,Soy,-,40,1,,,,
41,down,Trueno,DANCE CRIP,13,3,37,,,,
42,up,Rakim & Ken-Y,Down,65,2,110,,,,
43,-,Wondo,Groupie,-,17,14,,,,
44,-,The Bad Poetry Social Club,Sneakers (feat. P.I.E.V),-,34,6,,,,
45,-,Alex MalaJunta,Solo Quiéreme,-,7,2,,,,
46,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,6,17,,,,
47,-,Brother Death,Dial Up,-,40,1,,,,
48,-,Jotaefe,Baladas Tristes,-,3,1,,,,
49,-,Shinehead,Jamaican In New York,-,11,28,,,,
50,-,Los Hermanos HD,Prendelo,-,12,5,,,,
51,-,Бледнолицый Панама,Интро,-,16,60,,,,
52,-,Alizae A,Arrest Warrant,-,52,1,,,,
53,-,DOM SHWN,97.3,-,13,4,,,,
54,-,Kanye West,Can't Tell Me Nothing,-,22,3,,,,
55,-,"RastaStyle, What's Up! & Джиос",Переход,-,13,2,,,,
56,down,J-Ax & Fedez,Italiana,34,7,33,,,,
57,-,50/50,50-50,-,25,5,,,,
58,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,52,2,41,,,,
59,-,Elsoed,No Todas Son Iguales,-,25,10,,,,
60,-,Lil B,Im so Pretty Based Freestyle,-,60,1,,,,
61,-,Ade!,Sunflower Prince NCS,-,61,2,,,,
62,-,"Pitbull, Mr. Vegas & Lil Jon",Culo Miami Mix,-,22,6,,,,
63,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,1,8,,,,
64,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),71,2,25,,,,
65,-,50 Cent,Candy Shop (feat. Olivia),-,13,26,,,,
66,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,7,,,,
67,-,Secplay,Por Si Nunca Nos Volvemos a Ver,-,15,16,,,,
68,-,Spriiite,Finale,-,42,4,,,,
69,-,JUGAMEMAN,ブーム ブーム ブーム,-,29,2,,,,
70,-,Starker & NV,1.0,-,70,1,,,,
71,-,Zetha Styles,La Corona (feat. J Geras),-,71,1,,,,
72,-,-Solo Escribo,CrossOver,-,34,10,,,,
73,-,Levi Todd,Vicious,-,73,1,,,,
74,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,1,1,27,,,,
75,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,3,1,,,,
76,-,Yung Gravy,Betty (Get Money),-,76,1,,,,
77,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,1,106,,,,
78,-,Mugre Sur,Domalo,-,58,3,,,,
79,down,Will Smith,Gettin' Jiggy Wit It,28,2,105,,,,
80,-,Flameyola,Showtime,-,16,14,,,,
81,down,Willow the Greatest & Noah Ark,Intro,64,61,3,,,,
82,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],81,1,6,,,,
83,down,Don Omar,Ayer la ví,74,11,57,,,,
84,-,Jay Finessse,My Boo (feat. Lay Wap),-,54,2,,,,
85,-,Bonkers Beat Club,Fifteen on Me,-,26,3,,,,
