Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,jobii,English Breakfast,1,1,7,,,,
2,-,Will Smith,Men In Black,-,2,7,,,,
3,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",3,1,27,,,,
4,up,Yoha Gang,Heart Wrexer,37,4,3,,,,
5,-,Blacksheep.Beats,Season 1: Episode 8,-,5,4,,,,
6,-,Dysix,Intro,-,2,11,,,,
7,-,Taiwo Ten,Christmas Eve (feat. Queen Yoraa),-,7,3,,,,
8,up,Mala Fama,El Rap de Fernanfloo (feat. George & Darell),15,8,2,,,,
9,up,Nava,El día de mi suerte,14,2,45,,,,
10,-,Lil Barnacle,I Beat My Dick,-,10,1,,,,
11,down,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),7,2,28,,,,
12,-,OutKast,Roses,-,11,14,,,,
13,-,Poliglota,Te Declaro Incompetente,-,13,1,,,,
14,-,Crew Peligrosos,Medayork,-,14,1,,,,
15,-,Slickslick,Fatty,-,8,3,,,,
16,-,Jimmy Saa,La Gente Que Goza,-,16,1,,,,
17,-,Kid Ink,Round Here,-,9,2,,,,
18,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 11,-,18,1,,,,
19,-,Nanpa Básico,Porrito para Dos,-,19,1,,,,
20,-,AeromosDax,Rocko's Modern Life,-,20,1,,,,
21,-,Jigz,Fast Car (feat. Madhat),-,10,3,,,,
22,-,Black M,French kiss,-,22,1,,,,
23,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,23,,,,
24,-,Ramblr,Let Me Blow Ya Mind,-,6,14,,,,
25,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,34,26,2019-10-06,26,2019-10-06
26,-,"Blaaseens, Desins & Blens",Sexto Sentidos vídeo Oficial,-,26,2,,,,
27,-,Cambeezy,Luigi,-,27,2,,,,
28,-,King Lucius,The Buck Stops Here (The Good Influence),-,10,1,,,,
29,-,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,-,1,21,,,,
30,-,Kid Dami,Damikaze (feat. Lahzerrus),-,30,1,,,,
31,-,Hijos de adonai,J.3-16,-,31,1,,,,
32,-,T.R.E,Skit #4 (feat. Dot),-,32,1,,,,
33,-,"Felproducer, Kiu Dizzy & Rezp",A2,-,33,1,,,,
34,up,Metra.aka,Pico y Zorra,55,9,5,,,,
35,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,14,,,,
36,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,4,,,,
37,down,Post Malone,Circles,6,1,60,2,2019-10-06,2,2019-10-06
38,down,Chispa,Las pequeñas cosas,13,5,14,,,,
39,-,B.O,Relato Popular De Amor (feat. Dg-mc),-,7,6,,,,
40,-,Knowledge SV,300 (Part 2) [feat. Nottus Tre],-,4,24,,,,
41,-,El Roockie,Martes de Galería (feat. De La Ghetto),-,29,24,,,,
42,-,Stephen Route,Understand (feat. Dquest),-,35,3,,,,
43,-,Headass Matt,Home Depot,-,10,1,,,,
44,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,20,3,,,,
45,-,Zaiko & Nuco,Mi Vida Es Prestada (feat. Moxer & Kaskore),-,4,27,,,,
46,down,Asıyak,Alo Alo Alo,42,3,19,,,,
47,down,24kGoldn,Mood (feat. iann dior),5,3,17,33,2020-08-23,1,2020-10-11
48,-,50 Cent,In Da Club,-,4,19,,,,
49,-,Los Ghost,Run It Up,-,3,12,,,,
50,-,Flo Rida,Right Round (feat. Ke$ha),-,2,34,,,,
51,-,Steve Fame,Despacito ft Justin Bieber Daddy Yankee,-,18,1,,,,
52,down,WiseChild,Havana (Remix),33,7,20,,,,
53,up,Eminem,The Real Slim Shady,62,17,6,,,,
54,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,1,,,,
55,down,Kristofer von Kilometers,Intro,51,13,7,,,,
56,-,AndressDj & El Flaco & Su Ponche,Los Tombos Son Unos Hp,-,9,12,,,,
57,-,City Swift,Mosh Pitt,-,57,1,,,,
58,-,Wiz Khalifa,Black and Yellow,-,8,3,,,,
59,-,YG,HANDGUN (feat. A$AP Rocky),-,59,1,,,,
60,down,El Viejo,Qué dirías?,56,32,5,,,,
61,-,Uhveras,Rompiendo el Asfalto,-,5,4,,,,
62,-,Nahua Tecuani,Esperanza,-,17,16,,,,
63,-,Gemini Killer,Just Hold On,-,63,1,,,,
64,-,Drake,Headlines,-,39,2,,,,
65,-,Maelo Ruiz,Te Va a Doler,-,39,3,,,,
66,-,AMAZE,What U Need,-,66,1,,,,
67,down,Ismael Brezier,Tusa (feat. Phylydia Isac),63,7,4,,,,
68,down,Tony Dize,Permítame (feat. Yandel),66,13,23,,,,
69,-,Smiler,Freestyle,-,22,7,,,,
70,-,БАЗАР,Классическая музыка,-,8,2,,,,
71,-,Mafu Crew,Y Ahora Lloras por Mí,-,71,2,,,,
72,-,Mr B,One Night in Town,-,50,2,,,,
73,-,Payper Corleone,Unforgettable (Cover) [feat. Terry tha Rapman],-,29,1,,,,
74,down,Snow,Informer,10,2,27,,,,
75,-,Denace,Change the Road,-,75,1,,,,
76,-,Marichal,Historias Cruzadas,-,20,11,,,,
77,-,Eve,"No, No, No (feat. Stephen Marley & Damian ""Jr. Gong"" Marley)",-,31,3,,,,
