Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Li Laun,Opp Pack,11,1,24,,,,
2,up,Perea,Salir con vida,2,2,2,,,,
3,down,Fassounds,Sunny Summer,1,1,2,,,,
4,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,4,17,,,,
5,-,Greeicy,Amantes (feat. Mike Bahía),-,1,123,,,,
6,down,Los Ghost,Run It Up,5,3,88,,,,
7,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,14,,,,
8,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",8,1,115,,,,
9,-,Antipode,Palais des glaces,-,9,1,,,,
10,down,Manu Mcklein,si te sabes el tiktok baila,3,1,66,,,,
11,-,El Barbero,La Carta Magna,-,11,1,,,,
12,-,Lollocausto,Allahu Trapbar,-,12,1,,,,
13,-,Elijha G,"Prende, Fuma Y Rola",-,13,3,,,,
14,down,Trueno,DANCE CRIP,13,3,46,,,,
15,up,478Swagg,I Know,33,13,6,,,,
16,up,Excelsius,The Word,30,5,115,,,,
17,-,BOC Madaki,Mama Skit,-,17,1,,,,
18,up,50 Cent,In Da Club,36,2,52,,,,
19,-,Nikita Lisiy Aka Cool Russian,Nikita Lisiy 1,-,19,1,,,,
20,-,Antmo da Dark Knight,Believe,-,8,61,,,,
21,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,2,5,,,,
22,down,Jack Harlow,First Class,17,2,23,,,,
23,-,Ecsor,Vivo a Mi Modo,-,23,1,,,,
24,-,Adaeya Rose,For Me (feat. J A Z Z Y B A R E),-,6,1,,,,
25,down,Versace Llama,Versace Llama Intro,19,2,35,,,,
26,-,OutKast,Dracula's Wedding (feat. Kelis),-,26,2,,,,
27,down,Remember me,fantome,15,15,5,,,,
28,-,Zodiaco,Soledad,-,22,3,,,,
29,-,bmequis,Florida Baby,-,29,1,,,,
30,down,Rels B,cómo dormiste?,18,8,10,,,,
31,down,Fugees,Killing Me Softly With His Song,27,5,17,,,,
32,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,1,56,,,,
33,-,Kris Kross,Jump,-,31,4,,,,
34,down,Wicka Wicka,Entheos,16,16,3,,,,
35,down,Will Smith,Wild Wild West,14,1,58,,,,
36,up,Бледнолицый Панама,Интро,58,16,66,,,,
37,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,37,1,,,,
38,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,38,1,,,,
39,down,Drake,God's Plan,12,11,27,,,,
40,-,Kanye West,Runaway (feat. Pusha T),-,15,4,,,,
41,-,MC Losibe,Conciencia Ancestral (feat. Lengualerta & Daya Nara),-,13,1,,,,
42,-,Migos,Versace,-,42,1,,,,
43,-,L.V.,Gangsta's Paradise (L.V. Version) [L.V. Version],-,3,1,,,,
44,-,QUES,Ques-tions,-,3,26,,,,
45,up,Jimmy Bad Boy,Bailando (Reggae),48,7,59,,,,
46,down,RykerKidd,Space Jam Rmx,39,3,46,,,,
47,-,L'movie,No Te Complace,-,47,1,,,,
48,-,Heavy D & The Boyz,Now That We Found Love,-,3,47,,,,
49,-,Kanroc,Fingerprint-Less,-,9,29,,,,
50,-,$olowoke,Mr. Underrated,-,50,1,,,,
51,-,-Solo Escribo,CrossOver,-,34,14,,,,
52,down,Nehzahr,Pains of Love (feat. Majee),41,21,13,,,,
53,-,Saif,Bandana,-,53,1,,,,
54,-,Raw Dogg,Intro I Go Dumb,-,4,5,,,,
55,-,Rime Flika,Wake Up,-,3,2,,,,
56,-,WARDD,Ana Wyak,-,56,1,,,,
57,-,didojmr,Futbol Calle,-,3,21,,,,
58,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,6,22,,,,
59,-,Jamar Johnson,Sense of Soul (Skit),-,59,1,,,,
60,down,Infraction Music,Jazzy,53,53,2,,,,
61,-,OutKast,Roses,-,11,26,,,,
62,-,Los Hermanos HD,Prendelo,-,12,10,,,,
63,down,Nelly,Dilemma (feat. Kelly Rowland),35,1,70,,,,
64,-,Martian Scotia,Paradise,-,64,1,,,,
65,down,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),10,3,39,,,,
66,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,7,14,,,,
67,-,Duey Meza,Lisandro Meza Habla (Skit) [feat. Lisandro Meza],-,38,1,,,,
68,-,DJ Hamida,Chekama (feat. Hafssa da & CHK),-,68,1,,,,
69,-,Cosculluela,Categoría Cos,-,69,1,,,,
70,-,The Black Eyed Peas,Don't Phunk With My Heart,-,30,6,,,,
71,-,El Afinaito,Amor Por Interes,-,36,1,,,,
72,-,Neba,Flexa (feat. Makro Male),-,38,4,,,,
73,-,Beast 1333,Lost Tapes 4,-,57,2,,,,
74,down,50 Cent,Candy Shop (feat. Olivia),45,13,29,,,,
75,-,Kris Kross,Jump (Extended Mix),-,8,30,,,,
76,down,Rakim & Ken-Y,Down,21,2,118,,,,
77,-,Just James,Always Happens,-,45,3,,,,
78,-,Polarise & Cinamón,Intro,-,78,1,,,,
79,up,Bohemia,Bohemia,89,2,102,,,,
80,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,93,26,8,,,,
81,-,Anquette,Get Off Your Ass & Jam,-,81,1,,,,
82,up,Will Smith,Men In Black,83,2,57,,,,
83,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,27,,,,
84,down,Anton Vlasov,Back To You (feat. REPINA),78,31,6,,,,
85,-,Wondo,Groupie,-,17,15,,,,
86,-,El Chombo,El Gato Volador,-,7,21,,,,
87,-,ONLEVER,Ah-Ah/O-No,-,19,4,,,,
88,up,ilyamolakazemi,Iliacode,91,26,2,,,,
