Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tomas Altamirano,Don't Let Up,10,1,8,,,,
2,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),11,2,14,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,7,1,118,,,,
4,up,Nelly,Dilemma (feat. Kelly Rowland),16,1,97,,,,
5,-,Nelly,Just a Dream,-,5,4,,,,
6,down,Doja Cat,Paint The Town Red,1,1,13,,,,
7,-,Lesta Fernández,Lo siento,-,7,1,,,,
8,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,53,,,,
9,-,Emisora,La Emisora,-,4,19,,,,
10,-,Heavy D & The Boyz,Now That We Found Love,-,3,68,,,,
11,-,Johnny Cashed,I Think I Died At Camp ChaseandShep,-,11,1,,,,
12,up,Greeicy,Amantes (feat. Mike Bahía),36,1,170,,,,
13,-,RykerKidd,Space Jam Rmx,-,3,70,,,,
14,down,Lil Durk,All My Life (feat. J. Cole),5,3,21,,,,
15,-,Duki & Bizarrap,Malbec,-,15,2,,,,
16,-,JOYBOY,The nightmare before Christmas,-,16,1,,,,
17,-,DAES MEJI,ENSEÑAME A SOÑAR,-,17,3,,,,
18,down,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),3,3,10,,,,
19,-,Ame-Fea,Genocide,-,19,1,,,,
20,-,Will Smith,Miami,-,3,62,,,,
21,up,Nanpa Básico & Yeison Jimenez,Para los Dolidos,50,3,2,,,,
22,-,Webstar & Young B,Chicken Noodle Soup (feat. AG aka The Voice of Harlem) [Instrumental],-,4,3,,,,
23,up,ShogunXL,Dia Tras Dia,60,9,45,,,,
24,down,Jimmy Bad Boy,Bailando (Reggae),15,7,106,,,,
25,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,35,7,130,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,43,,,,
27,-,Yvng Viral,In the Sky,-,15,1,,,,
28,down,Rakim & Ken-Y,Down,12,2,164,,,,
29,-,CamilosGarden,Drill Face,-,29,1,,,,
30,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,2,19,,,,
31,-,alrichh,This Is Halloween,-,31,1,,,,
32,-,Optymus,This Is Halloween,-,16,2,,,,
33,-,Astrodamus,Humo y vicios (feat. donzag),-,2,30,,,,
34,-,Kemar L1fam,Antilluminati,-,5,39,,,,
35,-,Alpha23,Ascap,-,4,21,,,,
36,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,84,,,,
37,-,JEIA,Listen to This With Your Eyes Closed,-,3,20,,,,
38,-,Kanye West,Heaven and Hell,-,38,1,,,,
39,down,Quito Hip Hop,Standarte la Cuarta Esquina,18,14,12,,,,
40,up,Makano,Déjame Entrar,48,19,28,,,,
41,-,Young Fate,Humble,-,41,2,,,,
42,-,Milomalrai,Intro,-,42,1,,,,
43,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,43,2,,,,
44,-,Volviers,Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Jaaaaaa,-,44,1,,,,
45,down,Coi Leray,Players,30,9,30,,,,
46,-,Beto Ssketit,Lo Mismo Que Yo,-,17,8,,,,
47,-,Eminem,Without Me,-,4,29,,,,
48,-,Esteban Rojas,La H Es Muda,-,31,1,,,,
49,-,Backstab the Kingpin,P.D.M.P.,-,49,1,,,,
50,-,Eminem,Evil Deeds,-,50,1,,,,
51,down,Soluza,Kulele (feat. ESS'T),33,19,3,,,,
52,up,DOM SHWN,97.3,54,33,4,,,,
53,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,4,58,,,,
54,up,Lito y Polaco,Ella Vive Sola (feat. Gustavo Laureano),57,19,17,,,,
55,-,Velcro,"La Perfecta (feat. Tek 1, Ikol Santiago & Negro González)",-,15,15,,,,
56,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),20,14,14,,,,
57,-,Fos One & Mario Og,Las 12,-,3,12,,,,
58,-,Yonavik,Ya Me Entere,-,20,5,,,,
59,-,Royeee,AMARGO ADIOS,-,37,4,,,,
