Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,6,1,20,,,,
2,-,Nahua Tecuani,Intro,-,2,4,,,,
3,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,3,5,,,,
4,up,RG Lebron,Temperatura,21,4,10,,,,
5,down,Manu Mcklein,si te sabes el tiktok baila,1,1,125,,,,
6,down,Lil Durk,All My Life (feat. J. Cole),5,3,28,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,1,50,,,,
8,-,Will Smith,Gettin' Jiggy Wit It,-,2,143,,,,
9,-,MC Hammer,Too Legit To Quit,-,9,5,,,,
10,-,Alcolirykoz,Piñata en el 301,-,10,4,,,,
11,up,Rakim & Ken-Y,Down,17,5,169,,,,
12,down,Eladio Carrión,Mbappe,2,2,14,,,,
13,up,50 Cent,Candy Shop (feat. Olivia),13,13,34,,,,
14,up,Ryodan,Wisin Y Yandel,40,6,29,,,,
15,-,Gaby,El Meneito Original,-,15,2,,,,
16,-,Yanky La Mente Maestra,La Suerte No Está Echada,-,16,1,,,,
17,up,Zimple & C-Kan,Como En Los Viejos Tiempos,54,17,2,,,,
18,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,4,32,,,,
19,-,Velcro,"La Perfecta (feat. Tek 1, Ikol Santiago & Negro González)",-,15,18,,,,
20,-,Ryzz Reyes,Punto y Aparte (Remix) [feat. Bolishe One],-,7,5,,,,
21,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,102,,,,
22,-,"Baba Di Bravo, Borrocko & Buda MT",Hood (feat. Blastyn),-,22,1,,,,
23,up,Versace Llama,Versace Llama Intro,48,2,70,,,,
24,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,24,1,,,,
25,down,Casg,Rap de Pokémon Aquamarine,20,9,12,,,,
26,-,Ryan Carter,She Let Me Hit It,-,24,33,,,,
27,-,DeJ Loaf,Back Up (feat. Big Sean),-,27,1,,,,
28,-,Drake,In My Feelings,-,6,30,,,,
29,up,Coubier,INTRO,31,4,16,,,,
30,-,Ail Qasam,Billo Billo,-,9,7,,,,
31,down,Jimmy Bad Boy,Bailando (Reggae),23,7,112,,,,
32,down,50 Cent,P.I.M.P.,26,10,27,,,,
33,up,Fos One & Mario Og,Las 12,33,3,18,,,,
34,up,Greeicy,Amantes (feat. Mike Bahía),44,1,176,,,,
35,up,Secplay,Por Si Nunca Nos Volvemos a Ver,51,15,24,,,,
36,-,Lil Raskull,Prayer,-,36,1,,,,
37,down,Kemar L1fam,Antilluminati,7,5,44,,,,
38,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,37,2,,,,
39,-,De La Ghetto,Tu Te Imaginas,-,14,34,,,,
40,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,40,2,,,,
41,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,43,7,136,,,,
42,-,Fugees,Killing Me Softly With His Song,-,5,42,,,,
43,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,24,3,,,,
44,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,70,,,,
45,down,Yvng Viral,In the Sky,39,15,8,,,,
46,-,Zmoky,"Aquí Estoy Yo Mami (feat. Mikezon, Zinaloka & Beto Loko)",-,46,1,,,,
47,-,Drake,In My Feelings,-,47,1,,,,
48,down,Wisin & Yandel,Dembow,37,7,68,,,,
49,-,Young MC,Bust a Move,-,1,24,,,,
50,-,Bryan Richard,My House,-,16,2,,,,
51,-,Lil Wayne,How to Love,-,9,2,,,,
52,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,3,,,,
