Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,120,,,,
2,up,Doja Cat,Paint The Town Red,3,1,15,,,,
3,up,Nanpa Básico & Yeison Jimenez,Para los Dolidos,5,3,4,,,,
4,-,Mayko Greenleaf,What These Hoes Won't Do,-,4,1,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),8,3,23,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,45,,,,
7,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,7,3,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],52,2,45,,,,
9,up,Coubier,INTRO,48,4,11,,,,
10,-,Iggy Azalea,Fancy (feat. Charli XCX),-,10,14,,,,
11,-,FrM-Anthony,Now We Wait,-,11,2,,,,
12,-,Beastie Boys,Sabotage,-,11,26,,,,
13,-,LaLo Towers,American Me,-,13,19,,,,
14,-,123 STUDIO BEATS,Born To Be Alive,-,14,1,,,,
15,up,Yvng Viral,In the Sky,18,15,3,,,,
16,up,Kemar L1fam,Antilluminati,50,5,41,,,,
17,-,The Black Eyed Peas,Pump It,-,2,61,,,,
18,-,Guustavv,Seawater Salt Mines,-,17,3,,,,
19,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,54,,,,
20,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,59,,,,
21,up,Casg,Rap de Pokémon Aquamarine,25,9,7,,,,
22,-,Norki Reyes,Vaporbow,-,22,1,,,,
23,up,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],44,2,21,,,,
24,-,I'll Be There,I'll Be There,-,24,5,,,,
25,up,Ryodan,Wisin Y Yandel,35,6,25,,,,
26,-,QUES,Ques-tions,-,3,31,,,,
27,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,3,11,,,,
28,up,ShogunXL,Dia Tras Dia,54,9,47,,,,
29,down,50 Cent,In Da Club,12,2,82,,,,
30,-,Don Omar,Ayer la ví,-,11,86,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),43,1,99,,,,
32,-,Cardi B,Bodak Yellow,-,32,1,,,,
33,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,33,1,,,,
34,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,34,1,,,,
35,up,Ail Qasam,Billo Billo,41,9,6,,,,
36,-,Jak Tripper,Exhaust,-,36,1,,,,
37,-,SG Li Laun,Freestyle,-,7,2,,,,
38,up,Rakim & Ken-Y,"Tocarte Toa (feat. Nicky Jam, La India, Polaco & Carlitos Way)",53,22,10,,,,
39,-,Velcro,"La Perfecta (feat. Tek 1, Ikol Santiago & Negro González)",-,15,16,,,,
40,down,Fos One & Mario Og,Las 12,29,3,14,,,,
41,up,Greeicy,Amantes (feat. Mike Bahía),42,1,172,,,,
42,down,Coi Leray,Players,16,9,32,,,,
43,-,BTS,I NEED U,-,43,1,,,,
44,-,Drake,God's Plan,-,11,35,,,,
45,down,Esteban Rojas,La H Es Muda,40,31,3,,,,
46,-,D- Boy Gang,Be SomeThing (feat. deegunz),-,46,1,,,,
47,-,Beastie Boys,Girls,-,5,37,,,,
48,-,Rakim & Ken-Y,Cruz y Maldición,-,38,7,,,,
49,-,Zion & Lennox,Cantazo (feat. Yomo),-,18,18,,,,
50,-,DOM SHWN,97.3,-,33,5,,,,
51,-,Rime Flika,Wake Up,-,3,6,,,,
52,-,Beto Ssketit,Lo Mismo Que Yo,-,17,9,,,,
53,down,Emisora,La Emisora,6,4,21,,,,
54,-,Nach,Binomio,-,11,4,,,,
55,down,Jimmy Bad Boy,Bailando (Reggae),11,7,108,,,,
56,-,Post Malone,rockstar (feat. 21 Savage),-,19,6,,,,
