Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,19,1,26,,,,
2,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",1,1,5,,,,
3,up,Los Ghost,Run It Up,11,3,79,,,,
4,-,Cuervo Loomi,Envenenao,-,4,1,,,,
5,-,Molhina,She Don't Give a Fo,-,5,1,,,,
6,-,Afro Legends,Me Siento Bien,-,6,1,,,,
7,-,3azy Money,Disn3y Trap Cap,-,7,7,,,,
8,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",2,1,106,,,,
9,-,DJ Rapper J Lee,Work,-,9,4,,,,
10,up,Greeicy,Amantes (feat. Mike Bahía),32,1,115,,,,
11,up,Heavy D & The Boyz,Now That We Found Love,15,3,41,,,,
12,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,6,1,,,,
13,up,Trueno,DANCE CRIP,50,3,36,,,,
14,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,61,,,,
15,-,SG Li Laun,Sg Swanging,-,15,1,,,,
16,up,Versace Llama,Versace Llama Intro,66,2,27,,,,
17,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,19,,,,
18,-,Victor Rose,Next Time on...,-,18,2,,,,
19,-,Scanlouz Deleon,Dxg Shxt,-,19,1,,,,
20,down,Reykon,Perro Fiel,17,3,4,,,,
21,up,Kemar L1fam,Antilluminati,39,5,12,,,,
22,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],14,2,66,,,,
23,up,Will Smith,Wild Wild West,28,1,53,,,,
24,-,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],-,24,1,,,,
25,down,Kanroc,Fingerprint-Less,23,9,22,,,,
26,up,Lartiste,Chocolat (feat. Awa),63,15,26,,,,
27,-,Rels B,cómo dormiste?,-,8,1,,,,
28,down,Will Smith,Gettin' Jiggy Wit It,26,2,104,,,,
29,-,Snow,Informer,-,2,57,,,,
30,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,75,,,,
31,-,Antmo da Dark Knight,Believe,-,8,59,,,,
32,-,Rimatico,Você É o Perigo,-,9,6,,,,
33,-,Reguladub,Vida Divina (feat. Sabina),-,1,7,,,,
34,down,J-Ax & Fedez,Italiana,24,7,32,,,,
35,-,B.O,Relato Popular De Amor (feat. Dg-mc),-,7,45,,,,
36,-,The Black Eyed Peas,I Gotta Feeling,-,7,1,,,,
37,up,JEIA,Listen to This With Your Eyes Closed,58,3,14,,,,
38,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],81,15,2,,,,
39,down,50 Cent,In Da Club,31,2,43,,,,
40,-,Daz Mc,Concierto pa' delinquir,-,26,1,,,,
41,-,Jon Hansson,Time Keeper,-,41,1,,,,
42,-,Mnt Style & Willy Walas,She Is Crazy for Life,-,39,2,,,,
43,-,Skip,F****d Yo Bitch,-,43,1,,,,
44,-,Greeicy,Error,-,2,3,,,,
45,-,Doble Acción & Clo Armony,Yipi You Yipi Yey,-,30,3,,,,
46,-,Ravioli Makers,Intro,-,7,4,,,,
47,-,Vanilla Ice,Ice Ice Baby (Edit),-,47,1,,,,
48,-,Ali Aka Mind,Rey,-,26,4,,,,
49,-,Bigg Nick,Move On,-,7,34,,,,
50,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,91,7,90,,,,
51,-,Kase.O,Mazas y Catapultas,-,51,1,,,,
52,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,36,2,40,,,,
53,-,Ini Kamoze,Here Comes the Hotstepper,-,4,16,,,,
54,up,PlentaKill,Sona Back,70,11,10,,,,
55,-,FF.C,We Got to Pump It Up,-,39,2,,,,
56,up,Excelsius,The Word,79,5,105,,,,
57,-,Nicki Minaj,Super Bass,-,57,1,,,,
58,-,Ebano Flowlanski,1era dosis,-,58,1,,,,
59,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,26,1,,,,
60,-,Timex Social Club,Rumors,-,60,1,,,,
61,-,Mos Def,Sunshine,-,28,5,,,,
62,down,The Black Eyed Peas,Pump It,20,2,47,,,,
63,-,Dosis,Disfruto mi vida,-,3,50,,,,
64,-,Willow the Greatest & Noah Ark,Intro,-,61,2,,,,
65,down,Rakim & Ken-Y,Down,52,2,109,,,,
66,-,Querubing,Metele Sazon,-,11,12,,,,
67,-,ONLEVER,Ah-Ah/O-No,-,19,3,,,,
68,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,2,21,,,,
69,down,Jack Harlow,First Class,7,2,13,,,,
70,-,El Chombo,El Gato Volador,-,7,20,,,,
71,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,24,,,,
72,-,Drake,God's Plan,-,11,24,,,,
73,-,Lito y Polaco,Ella Vive Sola (feat. Gustavo Laureano),-,19,3,,,,
74,up,Don Omar,Ayer la ví,92,11,56,,,,
75,-,George,Funky Hip Hop,-,75,1,,,,
76,-,jonmusic,No todas son iguales,-,62,1,,,,
77,-,Mistermakflou,Pobres y Ricos,-,33,6,,,,
78,-,Wisin & Yandel,Yo Te Quiero,-,78,1,,,,
79,-,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),-,13,4,,,,
80,-,Beastie Boys,Fight for Your Right,-,6,15,,,,
81,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,5,,,,
82,-,Jayda,Hotel Kali (feat. Big Famous),-,7,20,,,,
83,-,FAZ,La Casa De Papel,-,83,1,,,,
